YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,11,2012-11-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,29270.78
2012,11,2012-11-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,34784.20
2012,11,2012-11-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,38818.54
2012,11,2012-11-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,55757.87
2012,11,2012-11-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,86433.29
2012,11,2012-11-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,90836.45
2012,11,2012-11-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,92340.70
2012,11,2012-11-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,93121.62
2012,11,2012-11-28,3ASS Social Services,MATRIX SCM LTD,Car Allowances,36.80
2012,11,2012-11-19,3ASS Social Services,MATRIX SCM LTD,Car Allowances,64.00
2012,11,2012-11-19,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,67.20
2012,11,2012-11-28,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,84.80
2012,11,2012-11-07,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,86.40
2012,11,2012-11-19,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,90.00
2012,11,2012-11-07,3ASS Social Services,MATRIX SCM LTD,Car Allowances,238.00
2012,11,2012-11-19,3ASS Social Services,MATRIX SCM LTD,Car Allowances,250.40
2012,11,2012-11-28,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,18283.00
2012,11,2012-11-13,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,561.52
2012,11,2012-11-13,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,586.52
2012,11,2012-11-13,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,586.52
2012,11,2012-11-19,3GK GF Capital Planning,MEC LONDON LIMITED,Contract  - Bld Works,1235.00
2012,11,2012-11-19,3AED Education Children Services,MEC LONDON LIMITED,Equipment Purchase,1330.00
2012,11,2012-11-26,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,509.22
2012,11,2012-11-26,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,1156.29
2012,11,2012-11-26,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1855.71
2012,11,2012-11-26,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,3343.22
2012,11,2012-11-26,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,4428.97
2012,11,2012-11-28,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,426.24
2012,11,2012-11-26,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,66721.53
2012,11,2012-11-28,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,162.50
2012,11,2012-11-26,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1706.26
2012,11,2012-11-26,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,2167.59
2012,11,2012-11-26,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,26104.18
2012,11,2012-11-21,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,745.82
2012,11,2012-11-29,3ALS PEECS Services Group,MEDIALEX VERIAG GMBH,Subscriptions,501.44
2012,11,2012-11-19,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2012,11,2012-11-12,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2012,11,2012-11-26,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2012,11,2012-11-28,3ASS Social Services,MENTAL HEALTH MATTERS,Grants,12812.50
2012,11,2012-11-28,3ASS Social Services,MENTAL HEALTH MATTERS,Grants,12812.50
2012,11,2012-11-26,3ASS Social Services,MERIDEN HOMES LTD,Residential Homes,10042.86
2012,11,2012-11-26,3ALS PEECS Services Group,METRIC GROUP LTD,Equipment Purchase,640.66
2012,11,2012-11-19,3ALS PEECS Services Group,METTLER-TOLEDO LTD,Weighbridge Maintenance,637.00
2012,11,2012-11-05,3ALS PEECS Services Group,METTLER-TOLEDO LTD,Weighbridge Maintenance,1879.63
2012,11,2012-11-05,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,3947.08
2012,11,2012-11-05,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,6049.94
2012,11,2012-11-14,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,6509.72
2012,11,2012-11-26,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,7393.39
2012,11,2012-11-26,3ALS PEECS Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,891.28
2012,11,2012-11-28,3ASS Social Services,MIDDLESEX HOUSING LTD,Client Rents,683.64
2012,11,2012-11-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,357.96
2012,11,2012-11-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,584.04
2012,11,2012-11-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,2528.52
2012,11,2012-11-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,4125.48
2012,11,2012-11-14,3AED Education Children Services,MJF SECURITY LIMITED,Security Services,674.88
2012,11,2012-11-21,3AED Education Children Services,MJF SECURITY LIMITED,Security Services,724.09
2012,11,2012-11-05,3PW Housing Revenue Account,MJF SECURITY LIMITED,Security Services,3600.00
2012,11,2012-11-28,3PW Housing Revenue Account,MJF SECURITY LIMITED,Security Services,7000.00
2012,11,2012-11-26,3PW Housing Revenue Account,MJF SECURITY LIMITED,Security Services,8075.00
2012,11,2012-11-05,3ALS PEECS Services Group,MJF SECURITY LIMITED,Security Services,9000.00
2012,11,2012-11-07,3ALS PEECS Services Group,MJF SECURITY LIMITED,Security Services,33859.47
2012,11,2012-11-21,3ALS PEECS Services Group,MJF SECURITY LIMITED,Security Services,33859.47
2012,11,2012-11-05,3ALS PEECS Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2566.03
2012,11,2012-11-05,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,10651.87
2012,11,2012-11-07,3ALS PEECS Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,30905.00
2012,11,2012-11-14,3ALS PEECS Services Group,MR D STEVENS,Professional services,1554.00
2012,11,2012-11-28,3D000 Deputy Chief Executive's Office,MR DAVID READE QC,Counsel's Fees,1200.00
2012,11,2012-11-28,3ASS Social Services,MR DAVID READE QC,Counsel's Fees,6000.00
2012,11,2012-11-19,3D000 Deputy Chief Executive's Office,MR GILES BEDLOE,Counsel's Fees,200.00
2012,11,2012-11-19,3ALS PEECS Services Group,MR GILES BEDLOE,Counsel's Fees,1000.00
2012,11,2012-11-05,3HZZ Corporate Balance Sheet Items,MR J T WINTER-NOLAN T/A EXECUTIVE BATH & MARBLE POLISHING LTD,Buildings Maint Day To Day,-152.80
2012,11,2012-11-19,3PW Housing Revenue Account,MR J T WINTER-NOLAN T/A EXECUTIVE BATH & MARBLE POLISHING LTD,Buildings Maint Day To Day,509.34
2012,11,2012-11-21,3PW Housing Revenue Account,MR J T WINTER-NOLAN T/A EXECUTIVE BATH & MARBLE POLISHING LTD,Buildings Maint Day To Day,764.01
2012,11,2012-11-05,3PW Housing Revenue Account,MR J T WINTER-NOLAN T/A EXECUTIVE BATH & MARBLE POLISHING LTD,Buildings Maint Day To Day,764.01
2012,11,2012-11-14,3PW Housing Revenue Account,MR J T WINTER-NOLAN T/A EXECUTIVE BATH & MARBLE POLISHING LTD,Buildings Maint Day To Day,764.01
2012,11,2012-11-14,3D000 Deputy Chief Executive's Office,MR JASON COPPEL,Counsel's Fees,141.35
2012,11,2012-11-14,3ASS Social Services,MR JASON COPPEL,Counsel's Fees,706.75
2012,11,2012-11-05,3D000 Deputy Chief Executive's Office,MR JOSEF CANNON,Counsel's Fees,660.00
2012,11,2012-11-05,3PW Housing Revenue Account,MR JOSEF CANNON,Counsel's Fees,3300.00
2012,11,2012-11-14,3ALS PEECS Services Group,MR LEE MATHERS,Grants,1500.00
2012,11,2012-11-12,3D000 Deputy Chief Executive's Office,MR NED HELME,Counsel's Fees,96.00
2012,11,2012-11-12,3ALS PEECS Services Group,MR NED HELME,Counsel's Fees,480.00
2012,11,2012-11-21,3ASS Social Services,MR PAUL HEWITT T/A POSITIVE SOLUTIONS LTD,In House Training / Courses,3220.00
2012,11,2012-11-19,3D000 Deputy Chief Executive's Office,MR RICHARD HELLER,Counsel's Fees,376.25
2012,11,2012-11-19,3ALS PEECS Services Group,MR RICHARD HELLER,Counsel's Fees,2450.00
2012,11,2012-11-14,3ALS PEECS Services Group,MR ROGER FAIRBAIRN,Grants,1107.00
2012,11,2012-11-07,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2012,11,2012-11-14,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2012,11,2012-11-26,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2012,11,2012-11-28,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2012,11,2012-11-19,3ASS Social Services,MRS CLAIRE BUCKLAND,Client Support,600.00
2012,11,2012-11-14,3ALS PEECS Services Group,MRS DIANE TIGG,Professional services,673.40
2012,11,2012-11-19,3AED Education Children Services,MRS S AMIN,Therapy,560.00
2012,11,2012-11-05,3ASS Social Services,MS T AHITAN,Supported Accommodation,1036.00
2012,11,2012-11-05,3ASS Social Services,MTFM LTD,Building Repairs & Decoration,1512.00
2012,11,2012-11-14,3ASS Social Services,MTFM LTD,Building Repairs & Decoration,1845.15
2012,11,2012-11-05,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,507.15
2012,11,2012-11-05,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,532.86
2012,11,2012-11-14,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,536.14
2012,11,2012-11-12,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,556.35
2012,11,2012-11-26,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,585.00
2012,11,2012-11-14,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,607.50
2012,11,2012-11-14,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,668.53
2012,11,2012-11-12,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,704.25
2012,11,2012-11-12,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,843.75
2012,11,2012-11-07,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,877.50
2012,11,2012-11-14,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,888.75
2012,11,2012-11-12,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,933.75
2012,11,2012-11-12,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1361.77
2012,11,2012-11-07,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1461.83
2012,11,2012-11-19,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,2362.50
2012,11,2012-11-14,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,2546.15
2012,11,2012-11-07,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,2576.81
2012,11,2012-11-19,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,3025.04
2012,11,2012-11-19,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,3806.26
2012,11,2012-11-19,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,3851.44
2012,11,2012-11-05,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,6154.90
2012,11,2012-11-12,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,7095.66
2012,11,2012-11-05,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,17700.08
2012,11,2012-11-19,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,42813.20
2012,11,2012-11-21,3ALS PEECS Services Group,MTFM LTD,Management Fees,301527.42
2012,11,2012-11-05,3ALS PEECS Services Group,MTFM LTD,Rechargeable Building Works,1577.12
2012,11,2012-11-19,3ALS PEECS Services Group,MTFM LTD,Security Services,1037.59
2012,11,2012-11-19,3ALS PEECS Services Group,MTFM LTD,Security Services,1576.36
2012,11,2012-11-19,3ALS PEECS Services Group,MTFM LTD,Security Services,2216.40
2012,11,2012-11-19,3ALS PEECS Services Group,MTFM LTD,Security Services,2958.93
2012,11,2012-11-21,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,146621.21
2012,11,2012-11-26,3ALS PEECS Services Group,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,500.00
2012,11,2012-11-12,3ALS PEECS Services Group,NAGELS UK LTD,Stationery,528.00
2012,11,2012-11-12,3ALS PEECS Services Group,NAGELS UK LTD,Stationery,3757.60
2012,11,2012-11-14,3AED Education Children Services,NCFE,Examination Fees,800.00
2012,11,2012-11-27,3ALS PEECS Services Group,NEOPOST FINANCE LTD,Ict Equipment,537.37
2012,11,2012-11-26,3ALS PEECS Services Group,NEW LOOK AUTOS LTD,Vehicle Repairs And Maintenance,754.00
2012,11,2012-11-05,3ASS Social Services,NICHOLLS CHRISTIE & CROCKER,Legal & Court Costs,1500.00
2012,11,2012-11-19,3ALS PEECS Services Group,NISBETS,Equipment Purchase,1599.99
2012,11,2012-11-12,3ALS PEECS Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,1113.00
2012,11,2012-11-21,3F000 Finance & Resources,NORTHGATE ARINSO UK LTD,Other Contracted Services,4950.00
2012,11,2012-11-05,3F000 Finance & Resources,NORTHGATE ARINSO UK LTD,Support and Maintenance Renewals,20000.00
2012,11,2012-11-19,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,302.07
2012,11,2012-11-19,3D000 Deputy Chief Executive's Office,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,2646.25
2012,11,2012-11-19,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,44970.62
2012,11,2012-11-26,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,Other Expenses,2704.80
2012,11,2012-11-07,3ALS PEECS Services Group,NORTHWOOD CHORAL SOCIETY,Grants,850.00
2012,11,2012-11-05,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,16512.41
2012,11,2012-11-07,3AED Education Children Services,NORTHWOOD HILLS ( PRE-SCHOOL ) NURSERY,Grants,787.50
2012,11,2012-11-05,3AED Education Children Services,NURSERY CLUB AT RIVERSIDE NORTHWOOD,Grants,10190.70
2012,11,2012-11-21,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,11,2012-11-21,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,11,2012-11-21,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,11,2012-11-26,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,11,2012-11-21,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,11,2012-11-21,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,11,2012-11-21,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,11,2012-11-21,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,11,2012-11-21,3ASS Social Services,OAKWOOD HOUSING,Client Rents,2296.00
2012,11,2012-11-21,3ALS PEECS Services Group,OCELLA,Computer Software and Licences,3000.00
2012,11,2012-11-05,3ASS Social Services,OCN CONTRACT SERVICES,Client Support,2339.00
2012,11,2012-11-05,3ALS PEECS Services Group,OCS GROUP UK LIMITED,Grounds Maint Scheduled Work,3416.66
2012,11,2012-11-05,3ALS PEECS Services Group,OCS GROUP UK LIMITED,Grounds Maint Scheduled Work,152968.30
2012,11,2012-11-19,3ALS PEECS Services Group,OLM SYSTEMS LIMITED,Data Protection Fees,3600.00
2012,11,2012-11-19,3ALS PEECS Services Group,OLYMPIC (SOUTH) LTD T/A HATS,Home To School / College Transport,7198.16
2012,11,2012-11-26,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,442.84
2012,11,2012-11-26,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,4969.83
2012,11,2012-11-19,3AED Education Children Services,ON TRACK EDUCATION SERVICES LTD,Statemented Pupils,1800.00
2012,11,2012-11-19,3AED Education Children Services,ON TRACK EDUCATION SERVICES LTD,Statemented Pupils,1800.00
2012,11,2012-11-19,3AED Education Children Services,ON TRACK EDUCATION SERVICES LTD,Statemented Pupils,1800.00
2012,11,2012-11-05,3AED Education Children Services,ONCE UPON  A TIME,Grants,889.20
2012,11,2012-11-07,3AED Education Children Services,ONCE UPON  A TIME,Grants,2240.00
2012,11,2012-11-05,3AED Education Children Services,ONCE UPON  A TIME,Grants,3490.05
2012,11,2012-11-05,3AED Education Children Services,ONCE UPON  A TIME,Grants,4836.00
2012,11,2012-11-05,3AED Education Children Services,ONCE UPON  A TIME,Grants,6935.50
2012,11,2012-11-21,3ALS PEECS Services Group,ONI PLC,Data Communication,893.45
2012,11,2012-11-14,3AED Education Children Services,ONI PLC,Data Communication,1267.95
2012,11,2012-11-05,3ALS PEECS Services Group,ONI PLC,Data Communication,6646.03
2012,11,2012-11-26,3GT GF Finance & Resources,ONI PLC,Ict Equipment,1161.00
2012,11,2012-11-14,3GT GF Finance & Resources,ONI PLC,Ict Equipment,4846.54
2012,11,2012-11-26,3ALS PEECS Services Group,ONI PLC,Telephones,2280.00
2012,11,2012-11-28,3ALS PEECS Services Group,ONI PLC,Telephones,15695.49
2012,11,2012-11-14,3AED Education Children Services,OPEN UNIVERSITY,College Fees,2500.00
2012,11,2012-11-19,3AED Education Children Services,OPEN UNIVERSITY,Training-Voluntary Organistns,3825.00
2012,11,2012-11-19,3PW Housing Revenue Account,ORBITAL SIGNS LIMITED,Materials Purchase,940.20
2012,11,2012-11-12,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,646.16
2012,11,2012-11-19,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,660.00
2012,11,2012-11-19,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,780.00
2012,11,2012-11-12,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,843.21
2012,11,2012-11-05,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,12171.67
2012,11,2012-11-19,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,14433.00
2012,11,2012-11-19,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,18330.68
2012,11,2012-11-05,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,19510.00
2012,11,2012-11-19,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,20014.70
2012,11,2012-11-05,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,25883.19
2012,11,2012-11-26,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,31464.27
2012,11,2012-11-12,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,31825.19
2012,11,2012-11-19,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,2550.86
2012,11,2012-11-19,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,3401.14
2012,11,2012-11-28,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,640.00
2012,11,2012-11-05,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,664.61
2012,11,2012-11-05,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,780.00
2012,11,2012-11-05,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,2160.00
2012,11,2012-11-12,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,3009.23
2012,11,2012-11-28,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,3009.23
2012,11,2012-11-05,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,3350.00
2012,11,2012-11-19,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,6140.00
2012,11,2012-11-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,511.00
2012,11,2012-11-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,6944.00
2012,11,2012-11-28,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,53627.68
2012,11,2012-11-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,4027.74
2012,11,2012-11-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,58406.02
2012,11,2012-11-21,3ASS Social Services,OTW IMAGING LTD,Advertising,711.50
2012,11,2012-11-14,3ALS PEECS Services Group,P BRADY CONTRACTORS LTD,Building Repairs & Decoration,9572.99
2012,11,2012-11-28,3QA Capital Housing Revenue Account,P BRADY CONTRACTORS LTD,Contract  - Bld Works,5033.40
2012,11,2012-11-26,3ALS PEECS Services Group,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,8143.50
2012,11,2012-11-05,3GW GF Capital Housing,P P WOOD & SON,PSR Grant Payments-Agency,1993.00
2012,11,2012-11-14,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,11,2012-11-07,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,11,2012-11-26,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,11,2012-11-28,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,11,2012-11-26,3ALS PEECS Services Group,PANZTEL (UK) LTD,Support and Maintenance Renewals,709.50
2012,11,2012-11-28,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,8915.93
2012,11,2012-11-28,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,44596.56
2012,11,2012-11-21,3D000 Deputy Chief Executive's Office,PARK RETAIL LTD,Long Service Awards,2450.00
2012,11,2012-11-21,3QA Capital Housing Revenue Account,PARKER BROMLEY LTD,Contract  - Bld Works,773.40
2012,11,2012-11-19,3FC00 Finance & Resources - Corporate,PBM CHANGE CONSULTING LIMITED,Agency And Contract Staff,2750.00
2012,11,2012-11-12,3FC00 Finance & Resources - Corporate,PBM CHANGE CONSULTING LIMITED,Agency And Contract Staff,3850.00
2012,11,2012-11-05,3AED Education Children Services,PEACH,Therapy,535.00
2012,11,2012-11-19,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,525.19
2012,11,2012-11-26,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,566.04
2012,11,2012-11-19,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,859.52
2012,11,2012-11-05,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,1943.58
2012,11,2012-11-26,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,2676.86
2012,11,2012-11-14,3AED Education Children Services,PENNA PLC,Advertising Appointments,640.00
2012,11,2012-11-26,3ASS Social Services,PENNA PLC,Advertising Appointments,10191.50
2012,11,2012-11-21,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,512.16
2012,11,2012-11-21,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,512.16
2012,11,2012-11-21,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,521.05
2012,11,2012-11-21,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,543.42
2012,11,2012-11-21,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,543.42
2012,11,2012-11-28,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,574.68
2012,11,2012-11-28,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,637.20
2012,11,2012-11-26,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,637.20
2012,11,2012-11-26,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,720.56
2012,11,2012-11-12,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,730.98
2012,11,2012-11-12,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,928.96
2012,11,2012-11-12,3ALS PEECS Services Group,PERFORMING RIGHT SOCIETY LTD,Computer Software and Licences,1727.00
2012,11,2012-11-12,3ASS Social Services,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,3075.50
2012,11,2012-11-28,3ALS PEECS Services Group,PETERS LTD,Books,604.41
2012,11,2012-11-12,3ALS PEECS Services Group,PETERS LTD,Books,835.75
2012,11,2012-11-12,3ALS PEECS Services Group,PETERS LTD,Books,1031.27
2012,11,2012-11-19,3ALS PEECS Services Group,PHS COMPLIANCE LIMITED,Buildings Maint Day To Day,504.90
2012,11,2012-11-26,3GE GF Capital Arts Centres,PICK EVERARD,Fees - Construction Phase,5712.00
2012,11,2012-11-26,3HSS Social Services B/S Items,PINEAPPLE CONTRACTS,Chairman Voluntary Funds,750.00
2012,11,2012-11-14,3ALS PEECS Services Group,PLANET SPORT LIMITED,Sports Instruction,800.00
2012,11,2012-11-07,3AED Education Children Services,POSTURITE (UK) LTD,Equipment Purchase,566.83
2012,11,2012-11-12,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,1300.00
2012,11,2012-11-19,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,2834.25
2012,11,2012-11-05,3AED Education Children Services,PRE SCHOOL ACADEMY,Grants,5101.20
2012,11,2012-11-19,3AED Education Children Services,PRE SCHOOL PLAYHOUSE,College Fees,735.00
2012,11,2012-11-07,3AED Education Children Services,PRE SCHOOL PLAYHOUSE,Grants,1344.00
2012,11,2012-11-05,3AED Education Children Services,PRE SCHOOL PLAYHOUSE,Grants,11443.95
2012,11,2012-11-05,3ASS Social Services,PREMIER CONCEPTS LIMITED,Publicity,1600.00
2012,11,2012-11-05,3AED Education Children Services,PREMIER NURSERY UXBRIDGE,Grants,3356.73
2012,11,2012-11-19,3PW Housing Revenue Account,PRIDE MANAGEMENT LLP,Premises Insurance,2394.61
2012,11,2012-11-28,3D000 Deputy Chief Executive's Office,PRINT IMAGE NETWORK LIMITED,Printing,2166.70
