YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,391.96
2017,5,2017-05-16,Residents Services,PERTEMPS LTD,Agency And Contract Staff,399.52
2017,5,2017-05-30,Administration,PERTEMPS LTD,Agency And Contract Staff,425.23
2017,5,2017-05-08,Residents Services,PERTEMPS LTD,Agency And Contract Staff,532.65
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,631.37
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,738.70
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,763.81
2017,5,2017-05-08,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,778.32
2017,5,2017-05-08,Residents Services,PERTEMPS LTD,Agency And Contract Staff,819.10
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,819.10
2017,5,2017-05-08,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,881.51
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,901.05
2017,5,2017-05-16,Residents Services,PERTEMPS LTD,Agency And Contract Staff,917.30
2017,5,2017-05-08,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,937.38
2017,5,2017-05-08,Residents Services,PERTEMPS LTD,Agency And Contract Staff,965.25
2017,5,2017-05-16,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,1415.34
2017,5,2017-05-30,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,1513.82
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,1720.15
2017,5,2017-05-30,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,2113.20
2017,5,2017-05-30,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,2567.22
2017,5,2017-05-08,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,2573.97
2017,5,2017-05-08,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,3258.26
2017,5,2017-05-30,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,3502.75
2017,5,2017-05-08,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,3575.04
2017,5,2017-05-16,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,3623.80
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,3802.36
2017,5,2017-05-16,Housing Management,PERTEMPS LTD,Agency And Contract Staff,4117.42
2017,5,2017-05-08,Residents Services,PERTEMPS LTD,Agency And Contract Staff,4260.44
2017,5,2017-05-30,Housing Management,PERTEMPS LTD,Agency And Contract Staff,4403.85
2017,5,2017-05-30,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,4409.69
2017,5,2017-05-08,Housing Management,PERTEMPS LTD,Agency And Contract Staff,4534.65
2017,5,2017-05-08,Residents Services,PERTEMPS LTD,Agency And Contract Staff,4936.14
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,4947.90
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,5021.30
2017,5,2017-05-30,Housing Management,PERTEMPS LTD,Agency And Contract Staff,5179.11
2017,5,2017-05-30,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,5270.97
2017,5,2017-05-16,Residents Services,PERTEMPS LTD,Agency And Contract Staff,5293.80
2017,5,2017-05-30,Housing Management,PERTEMPS LTD,Agency And Contract Staff,5562.72
2017,5,2017-05-08,Housing Management,PERTEMPS LTD,Agency And Contract Staff,5562.72
2017,5,2017-05-08,Residents Services,PERTEMPS LTD,Agency And Contract Staff,8117.61
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,8140.16
2017,5,2017-05-16,Residents Services,PERTEMPS LTD,Agency And Contract Staff,8736.88
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,8823.66
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,9848.94
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,10083.57
2017,5,2017-05-08,Residents Services,PERTEMPS LTD,Agency And Contract Staff,10500.48
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,17989.10
2017,5,2017-05-16,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,21649.23
2017,5,2017-05-16,Residents Services,PERTEMPS LTD,Agency And Contract Staff,22659.98
2017,5,2017-05-08,Residents Services,PERTEMPS LTD,Agency And Contract Staff,23115.20
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,24440.14
2017,5,2017-05-30,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,26010.16
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,26067.02
2017,5,2017-05-08,Residents Services,PERTEMPS LTD,Agency And Contract Staff,26097.30
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,26228.44
2017,5,2017-05-16,Residents Services,PERTEMPS LTD,Agency And Contract Staff,26544.29
2017,5,2017-05-08,Residents Services,PERTEMPS LTD,Agency And Contract Staff,26643.22
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,26813.92
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,28019.46
2017,5,2017-05-08,Residents Services,PERTEMPS LTD,Agency And Contract Staff,28174.74
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,29272.06
2017,5,2017-05-30,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,30875.32
2017,5,2017-05-30,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,31820.15
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,53042.36
2017,5,2017-05-30,Residents Services,PERTEMPS LTD,Agency And Contract Staff,53712.20
2017,5,2017-05-10,Adult Social Care,PERWOOD CARS (UXB) LTD,Home To School / College Transport,-1300.00
2017,5,2017-05-10,Adult Social Care,PERWOOD CARS (UXB) LTD,Home To School / College Transport,-390.00
2017,5,2017-05-10,Adult Social Care,PERWOOD CARS (UXB) LTD,Home To School / College Transport,390.00
2017,5,2017-05-10,Adult Social Care,PERWOOD CARS (UXB) LTD,Home To School / College Transport,1300.00
2017,5,2017-05-10,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,390.00
2017,5,2017-05-10,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,390.00
2017,5,2017-05-10,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,1300.00
2017,5,2017-05-10,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,1300.00
2017,5,2017-05-16,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,1575.00
2017,5,2017-05-25,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,1650.00
2017,5,2017-05-08,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,1820.00
2017,5,2017-05-30,Residents Services,PETERS LTD,Libraries Book Fund,686.74
2017,5,2017-05-02,Residents Services,PHADED,Community Event Cost,3575.00
2017,5,2017-05-22,Housing Management,PHILIP PANK PARTERSHIP,Consultancy Fees,-25615.50
2017,5,2017-05-22,Housing Management,PHILIP PANK PARTERSHIP,Consultancy Fees,-4537.50
2017,5,2017-05-22,Housing Management,PHILIP PANK PARTERSHIP,Consultancy Fees,25578.00
2017,5,2017-05-22,Housing Management,PHILIP PANK PARTERSHIP,Consultancy Fees,25615.50
2017,5,2017-05-22,Residents Services,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3008.00
2017,5,2017-05-17,Adult Social Care,POHWER,Grants,63024.30
2017,5,2017-05-16,Administration,POHWER,Private Contractors,4178.41
2017,5,2017-05-08,Adult Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,7067.60
2017,5,2017-05-22,Adult Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,7067.60
2017,5,2017-05-08,Adult Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,10494.72
2017,5,2017-05-22,Adult Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,10494.72
2017,5,2017-05-03,Adult Social Care,PORTHAVEN CARE HOMES LLP,Long Term - Residential,4435.71
2017,5,2017-05-03,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4010.40
2017,5,2017-05-03,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4165.80
2017,5,2017-05-03,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,2200.00
2017,5,2017-05-03,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,8408.00
2017,5,2017-05-08,Adult Social Care,POUCARSHING LUCHMUN T/A BLANDFORD LODGE,Long Term - Residential,-2064.29
2017,5,2017-05-08,Adult Social Care,POUCARSHING LUCHMUN T/A BLANDFORD LODGE,Long Term - Residential,2064.29
2017,5,2017-05-24,Residents Services,POWERDAY PLC,Private Contractors,9580.75
2017,5,2017-05-24,Residents Services,POWERDAY PLC,Private Contractors,11200.00
2017,5,2017-05-25,Devolved Schools Budget,PRE SCHOOL ACADEMY,Grants,11980.80
2017,5,2017-05-25,Retained Schools Budget,PRE SCHOOL PLAYHOUSE,Grants,2340.00
2017,5,2017-05-25,Devolved Schools Budget,PRE SCHOOL PLAYHOUSE,Grants,11154.00
2017,5,2017-05-24,Residents Services,PRECISE MEDIA MONITORING LTD,Subscriptions,5550.00
2017,5,2017-05-17,Children and Young People's Services,PREMIER NURSERY UXBRIDGE,Grants,600.00
2017,5,2017-05-25,Retained Schools Budget,PREMIER NURSERY UXBRIDGE,Grants,7020.00
2017,5,2017-05-25,Devolved Schools Budget,PREMIER NURSERY UXBRIDGE,Grants,27491.10
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,20.00
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,50.00
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,50.00
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,50.00
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,130.00
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,131.43
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,140.00
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,140.00
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,157.14
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,1260.00
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,5.00
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,5.00
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,12.86
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,15.00
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,30.20
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,30.20
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,30.20
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,30.20
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,33.20
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,34.00
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,34.00
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,34.00
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,40.00
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,42.40
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,59.40
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,59.40
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,59.40
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,60.80
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,80.60
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,241.44
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,5639.62
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Fe College Placements,666.00
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,365.36
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,421.08
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,435.16
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,438.00
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,638.72
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1068.08
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2058.16
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3514.92
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4946.04
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,36506.48
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,40075.92
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,47664.60
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,87311.46
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,90944.32
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,220432.61
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-9839.30
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3654.39
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-1724.63
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-1606.82
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-362.17
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-235.44
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-36.12
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,54.00
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,54.00
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,54.00
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,56.00
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,60.00
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1050.48
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,13628.78
2017,5,2017-05-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,22853.80
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,28.00
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,28.00
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,28.00
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.90
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.90
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.90
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.90
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,55.00
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,60.00
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,60.00
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,60.71
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,77.14
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,80.71
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,80.71
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,81.57
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,170.71
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,180.00
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,188.21
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,250.00
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,348.90
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,105.80
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,107.15
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,151.14
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,171.00
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,249.90
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,261.00
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,264.50
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,300.00
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,347.40
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,347.40
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,403.68
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,405.30
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,733.11
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,746.98
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,788.39
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,851.40
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,851.96
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,868.50
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,876.77
2017,5,2017-05-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,904.30
2017,5,2017-05-16,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,904.30
2017,5,2017-05-08,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,926.40
2017,5,2017-05-03,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,973.56
2017,5,2017-05-23,Retained Schools Budget,PREPAID FINANCIAL SERVICES,Therapy,480.00
2017,5,2017-05-16,Adult Social Care,PRIME LIFE PLC,Long Term - Residential,2895.20
2017,5,2017-05-02,Administration,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,1243.08
2017,5,2017-05-08,Administration,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,1800.09
2017,5,2017-05-02,Administration,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,2453.76
2017,5,2017-05-16,Administration,PRINT IMAGE NETWORK LIMITED,Printing,647.56
2017,5,2017-05-17,Administration,PRINT IMAGE NETWORK LIMITED,Printing,1726.72
2017,5,2017-05-02,Retained Schools Budget,PRIORS COURT FOUNDATION,Therapy,25216.64
2017,5,2017-05-22,Adult Social Care,PRIORY GROUP,Long Term - Residential,7358.16
2017,5,2017-05-30,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,1487.50
2017,5,2017-05-30,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2275.00
2017,5,2017-05-30,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2887.50
2017,5,2017-05-30,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,3150.00
2017,5,2017-05-30,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,3237.50
2017,5,2017-05-30,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,3325.00
2017,5,2017-05-30,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,3500.00
2017,5,2017-05-22,Retained Schools Budget,PRIORY SCHOOL,Statemented Pupils,750.00
2017,5,2017-05-08,Residents Services,PROTEUS EQUIPMENT LTD,Equipment Purchase,531.00
2017,5,2017-05-30,Residents Services,PROZONEMUSIC.COM,Children Activities,684.95
2017,5,2017-05-22,Adult Social Care,PSP GROUP LTD,Long Term - Residential,1900.00
2017,5,2017-05-18,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-1353.00
2017,5,2017-05-18,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,95.00
2017,5,2017-05-18,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,105.00
2017,5,2017-05-18,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,105.00
2017,5,2017-05-18,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,490.00
2017,5,2017-05-18,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,593.75
2017,5,2017-05-18,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,990.00
2017,5,2017-05-18,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1353.00
2017,5,2017-05-18,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1496.25
2017,5,2017-05-18,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1995.00
2017,5,2017-05-18,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,3623.50
2017,5,2017-05-18,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,6151.25
2017,5,2017-05-08,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,639.22
2017,5,2017-05-30,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Relet repairs,1218.00
2017,5,2017-05-22,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Relet repairs,1871.00
2017,5,2017-05-30,Administration,QUALSAFE LIMITED T/A QUALSAFE.com,Training Resources,6067.50
