YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,11,2019-11-04,Adult Social Work,PANACEA CARE LTD,Long Term - Community: Supported Living,14448.24
2019,11,2019-11-07,SEND,PANORAMIC ASSOCIATES LIMITED,Agency And Contract Staff,2000.00
2019,11,2019-11-20,SEND,PANORAMIC ASSOCIATES LIMITED,Agency And Contract Staff,2000.00
2019,11,2019-11-14,SEND,PANORAMIC ASSOCIATES LIMITED,Agency And Contract Staff,2000.00
2019,11,2019-11-01,SEND,PANORAMIC ASSOCIATES LIMITED,Agency And Contract Staff,2000.00
2019,11,2019-11-01,SEND,PANORAMIC ASSOCIATES LIMITED,Agency And Contract Staff,2000.00
2019,11,2019-11-19,Provider and Commissioned Care,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,577.88
2019,11,2019-11-19,Provider and Commissioned Care,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,577.88
2019,11,2019-11-19,Provider and Commissioned Care,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,577.88
2019,11,2019-11-19,Provider and Commissioned Care,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,577.88
2019,11,2019-11-19,Provider and Commissioned Care,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,577.88
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PARAGON GROUP UK LTD,Printing,15028.10
2019,11,2019-11-12,Children's Services,PARKERS CARS LIMITED,Public Transport,-739.10
2019,11,2019-11-08,Children's Services,PARKERS CARS LIMITED,Public Transport,-695.90
2019,11,2019-11-08,Children's Services,PARKERS CARS LIMITED,Public Transport,695.90
2019,11,2019-11-12,Children's Services,PARKERS CARS LIMITED,Public Transport,739.10
2019,11,2019-11-26,Children's Services,PARKERS CARS LIMITED,Vehicle Contract Hire,642.20
2019,11,2019-11-19,Children's Services,PARKERS CARS LIMITED,Vehicle Contract Hire,661.30
2019,11,2019-11-08,Children's Services,PARKERS CARS LIMITED,Vehicle Contract Hire,695.90
2019,11,2019-11-12,Children's Services,PARKERS CARS LIMITED,Vehicle Contract Hire,739.10
2019,11,2019-11-04,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,25.22
2019,11,2019-11-25,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,30.84
2019,11,2019-11-27,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,32.24
2019,11,2019-11-11,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,33.64
2019,11,2019-11-13,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,33.64
2019,11,2019-11-04,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1230.95
2019,11,2019-11-11,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1367.74
2019,11,2019-11-11,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1415.95
2019,11,2019-11-04,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1450.44
2019,11,2019-11-27,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1508.76
2019,11,2019-11-13,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1509.88
2019,11,2019-11-25,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1529.79
2019,11,2019-11-13,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1697.43
2019,11,2019-11-25,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1728.82
2019,11,2019-11-27,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1768.05
2019,11,2019-11-27,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,4412.49
2019,11,2019-11-25,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,4600.90
2019,11,2019-11-13,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,4903.34
2019,11,2019-11-11,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,4943.15
2019,11,2019-11-04,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,5292.19
2019,11,2019-11-27,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,33.64
2019,11,2019-11-13,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,33.64
2019,11,2019-11-11,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,33.64
2019,11,2019-11-04,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,33.64
2019,11,2019-11-25,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,33.64
2019,11,2019-11-27,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,82.98
2019,11,2019-11-27,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,134.84
2019,11,2019-11-11,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,176.61
2019,11,2019-11-25,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,176.89
2019,11,2019-11-25,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,180.25
2019,11,2019-11-11,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,202.12
2019,11,2019-11-13,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,202.68
2019,11,2019-11-04,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,203.24
2019,11,2019-11-25,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,204.36
2019,11,2019-11-13,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,210.81
2019,11,2019-11-27,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,211.65
2019,11,2019-11-11,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,218.66
2019,11,2019-11-13,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,218.66
2019,11,2019-11-04,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,218.66
2019,11,2019-11-13,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,235.48
2019,11,2019-11-04,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,235.48
2019,11,2019-11-11,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,358.55
2019,11,2019-11-04,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,431.99
2019,11,2019-11-11,Adult Social Work,PARVY HOMES LTD,Long Term - Community: Supported Living,4035.24
2019,11,2019-11-11,Adult Social Work,PARVY HOMES LTD,Long Term - Community: Supported Living,13309.52
2019,11,2019-11-04,Adult Social Work,PARVY HOMES LTD,Long Term - Residential,3400.00
2019,11,2019-11-04,Adult Social Work,PARVY HOMES LTD,Long Term - Residential,15440.68
2019,11,2019-11-28,DSG Corporate Items,PEAPODS EARLY LEARNING CENTRE,Grants,2247.70
2019,11,2019-11-28,Provider and Commissioned Care,PEAPODS EARLY LEARNING CENTRE,Grants,2925.00
2019,11,2019-11-25,Adult Social Work,PENIEL HSE,Long Term - Residential,2378.44
2019,11,2019-11-25,Adult Social Work,PENIEL HSE,Short Term - Residential,5143.94
2019,11,2019-11-29,HRA Operating Budgets,PENNINGTON CHOICES LTD,Building Maint Service Contracts,1106.00
2019,11,2019-11-15,HRA Operating Budgets,PENNINGTON CHOICES LTD,Building Maint Service Contracts,2014.50
2019,11,2019-11-07,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,-4901.76
2019,11,2019-11-15,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,-2339.20
2019,11,2019-11-21,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,-2339.20
2019,11,2019-11-15,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,-827.64
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,180.24
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,267.25
2019,11,2019-11-15,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,827.64
2019,11,2019-11-15,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,870.84
2019,11,2019-11-07,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,1211.88
2019,11,2019-11-06,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,1294.20
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,1871.36
2019,11,2019-11-15,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,1967.04
2019,11,2019-11-06,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,1967.04
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,2284.56
2019,11,2019-11-07,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,2339.20
2019,11,2019-11-15,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,2339.20
2019,11,2019-11-06,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,2339.20
2019,11,2019-11-21,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,2339.20
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,2339.20
2019,11,2019-11-15,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,2339.20
2019,11,2019-11-07,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,3012.48
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,3052.12
2019,11,2019-11-29,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,4151.10
2019,11,2019-11-29,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,4388.85
2019,11,2019-11-06,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,4699.70
2019,11,2019-11-15,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,4829.07
2019,11,2019-11-07,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,9130.30
2019,11,2019-11-06,Provider and Commissioned Care,PERTEMPS LTD,Contingent Labour,-35580.77
2019,11,2019-11-06,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,833.49
2019,11,2019-11-15,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,842.38
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,884.94
2019,11,2019-11-07,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,1005.13
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,1253.42
2019,11,2019-11-06,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,2436.51
2019,11,2019-11-07,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,2529.36
2019,11,2019-11-15,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,2529.37
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,2741.63
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,2976.84
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,3025.92
2019,11,2019-11-15,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,3032.15
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,3574.88
2019,11,2019-11-06,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,3848.84
2019,11,2019-11-07,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,4068.80
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,8555.33
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,8906.87
2019,11,2019-11-15,HRA Operating Budgets,PERTEMPS LTD,Contingent Labour,9408.94
2019,11,2019-11-06,HRA Operating Budgets,PERTEMPS LTD,Contingent Labour,9410.58
2019,11,2019-11-07,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,9413.67
2019,11,2019-11-29,HRA Operating Budgets,PERTEMPS LTD,Contingent Labour,9696.02
2019,11,2019-11-06,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,9769.90
2019,11,2019-11-29,HRA Operating Budgets,PERTEMPS LTD,Contingent Labour,9776.57
2019,11,2019-11-07,HRA Operating Budgets,PERTEMPS LTD,Contingent Labour,9911.16
2019,11,2019-11-06,Provider and Commissioned Care,PERTEMPS LTD,Contingent Labour,10200.46
2019,11,2019-11-15,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,11023.88
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,20222.47
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,20888.17
2019,11,2019-11-15,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,21474.88
2019,11,2019-11-07,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,21557.74
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,21579.70
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,21897.49
2019,11,2019-11-06,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,21901.29
2019,11,2019-11-15,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,21969.74
2019,11,2019-11-06,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,23420.13
2019,11,2019-11-07,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,27249.63
2019,11,2019-11-06,Provider and Commissioned Care,PERTEMPS LTD,Contingent Labour,35580.77
2019,11,2019-11-15,Provider and Commissioned Care,PERTEMPS LTD,Contingent Labour,46683.53
2019,11,2019-11-07,Provider and Commissioned Care,PERTEMPS LTD,Contingent Labour,49281.78
2019,11,2019-11-29,Provider and Commissioned Care,PERTEMPS LTD,Contingent Labour,50147.19
2019,11,2019-11-29,Provider and Commissioned Care,PERTEMPS LTD,Contingent Labour,53173.58
2019,11,2019-11-25,Adult Social Work,PERWOOD CARS (UXB) LTD,Client Support,-1462.00
2019,11,2019-11-25,Adult Social Work,PERWOOD CARS (UXB) LTD,Client Support,-440.00
2019,11,2019-11-25,Adult Social Work,PERWOOD CARS (UXB) LTD,Client Support,440.00
2019,11,2019-11-25,Adult Social Work,PERWOOD CARS (UXB) LTD,Client Support,1980.00
2019,11,2019-11-25,Adult Social Work,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,1902.00
2019,11,2019-11-13,"Housing, Environment, Educatio",PETERS LTD,Books,679.20
2019,11,2019-11-13,"Housing, Environment, Educatio",PETERS LTD,Books,1496.00
2019,11,2019-11-20,"Housing, Environment, Educatio",PETERS LTD,Books,2642.48
2019,11,2019-11-27,Provider and Commissioned Care,PFL ELECTRICAL LTD,Adaptations - Private Property,798.00
2019,11,2019-11-27,Provider and Commissioned Care,PFL ELECTRICAL LTD,Adaptations - Private Property,990.00
2019,11,2019-11-22,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,40560.72
2019,11,2019-11-25,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,54823.30
2019,11,2019-11-22,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,60332.59
2019,11,2019-11-20,"Infrastructure, Waste and ICT",PFL ELECTRICAL LTD,Other Supplies & Services,1442.40
2019,11,2019-11-22,Corporate Operating Budgets,PFL ELECTRICAL LTD,Private Contractors,-1093.53
2019,11,2019-11-25,Corporate Operating Budgets,PFL ELECTRICAL LTD,Private Contractors,-925.15
2019,11,2019-11-22,Corporate Operating Budgets,PFL ELECTRICAL LTD,Private Contractors,-735.16
2019,11,2019-11-06,Capital Programme and Planned,PHILIP PANK PARTERSHIP,External Project Consultant Fees,40000.00
2019,11,2019-11-29,Capital Programme and Planned,PHILIP PANK PARTERSHIP,Fees,2153.00
2019,11,2019-11-29,Capital Programme and Planned,PHILIP PANK PARTERSHIP,Fees,19376.50
2019,11,2019-11-15,"Infrastructure, Waste and ICT",PHOENIX SOFTWARE,Support and Maintenance Renewals,36408.82
2019,11,2019-11-04,"Housing, Environment, Educatio",PHS GROUP PLC,Equipment Hire,3263.78
2019,11,2019-11-11,Children's Services,PHYSIS QUANTUM LTD,Residential Homes,19980.00
2019,11,2019-11-11,Children's Services,PHYSIS QUANTUM LTD,Residential Homes,19980.00
2019,11,2019-11-29,"Infrastructure, Waste and ICT",PICK EVERARD,Structures - Assessments,1040.00
2019,11,2019-11-13,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,11667.00
2019,11,2019-11-21,Equipment Capitalisation,PINEAPPLE CONTRACTS,Furniture & Equipment,3252.80
2019,11,2019-11-20,"Housing, Environment, Educatio",PLANNING SOLUTIONS CONSULTING LTD,Other Supplies & Services,9466.10
2019,11,2019-11-29,"Housing, Environment, Educatio",POHWER,Private Contractors,1040.00
2019,11,2019-11-13,"Housing, Environment, Educatio",POHWER,Private Contractors,2390.00
2019,11,2019-11-11,Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,7067.60
2019,11,2019-11-11,Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,7295.00
2019,11,2019-11-11,Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,18146.72
2019,11,2019-11-06,Adult Social Work,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,2000.00
2019,11,2019-11-06,Adult Social Work,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,2200.00
2019,11,2019-11-04,Adult Social Work,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,2536.95
2019,11,2019-11-06,Adult Social Work,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4165.80
2019,11,2019-11-06,Adult Social Work,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,5012.20
2019,11,2019-11-15,Children's Services,POST ADOPTION CENTRE,Subscriptions,5145.00
2019,11,2019-11-04,Children's Services,POTTON HOMES LTD,Residential Homes,15200.00
2019,11,2019-11-04,Children's Services,POTTON HOMES LTD,Residential Homes,16800.00
2019,11,2019-11-29,Environmental and Recreational,POWERDAY PLC,Contract - Building Works,4000.00
2019,11,2019-11-06,Environmental and Recreational,POWERDAY PLC,Contract - Building Works,21940.00
2019,11,2019-11-14,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,894.90
2019,11,2019-11-29,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,1700.00
2019,11,2019-11-29,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,1926.40
2019,11,2019-11-29,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,3098.00
2019,11,2019-11-29,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,5795.38
2019,11,2019-11-29,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,11200.00
2019,11,2019-11-29,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,39265.88
2019,11,2019-11-28,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,72525.00
2019,11,2019-11-20,"Housing, Environment, Educatio",PPL PRS LIMITED,Licence Fees,865.90
2019,11,2019-11-22,"Housing, Environment, Educatio",PPL PRS LIMITED,Licence Fees,1263.45
2019,11,2019-11-06,Chief Executive's Office,PPMA (PUBLIC SECTOR PEOPLE MANAGERS ASSOCIATION LTD),Professional services,1200.00
2019,11,2019-11-28,DSG Corporate Items,PRE SCHOOL ACADEMY,Grants,4234.91
2019,11,2019-11-28,DSG Corporate Items,PRE SCHOOL PLAYHOUSE,Grants,5323.50
2019,11,2019-11-05,Adult Social Work,PRECIOUS HOMES LIMITED,Long Term - Community: Supported Living,20309.04
2019,11,2019-11-26,Finance HRA,PREMIER PROPERTY LAWYERS LTD,Acquisition Land & Building - Purchase Price,385000.00
2019,11,2019-11-18,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2019,11,2019-11-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2019,11,2019-11-25,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2019,11,2019-11-11,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2019,11,2019-11-25,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2019,11,2019-11-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,17.14
2019,11,2019-11-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,20.00
2019,11,2019-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,30.00
2019,11,2019-11-14,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,45.71
2019,11,2019-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,51.43
2019,11,2019-11-25,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,70.00
2019,11,2019-11-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,110.00
2019,11,2019-11-18,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,180.00
2019,11,2019-11-11,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,188.57
2019,11,2019-11-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,220.00
2019,11,2019-11-25,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,222.86
2019,11,2019-11-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,332.86
2019,11,2019-11-18,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,360.00
2019,11,2019-11-11,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,360.00
2019,11,2019-11-25,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,590.00
2019,11,2019-11-25,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2019,11,2019-11-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2019,11,2019-11-14,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2019,11,2019-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2019,11,2019-11-14,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,840.00
2019,11,2019-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,840.00
2019,11,2019-11-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,4.50
2019,11,2019-11-25,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,10.00
2019,11,2019-11-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,10.00
2019,11,2019-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,10.71
2019,11,2019-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,12.00
2019,11,2019-11-14,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,12.00
2019,11,2019-11-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2019,11,2019-11-25,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2019,11,2019-11-18,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2019,11,2019-11-11,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2019,11,2019-11-25,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,16.00
2019,11,2019-11-14,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,18.86
2019,11,2019-11-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2019,11,2019-11-25,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2019,11,2019-11-11,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2019,11,2019-11-11,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,22.00
2019,11,2019-11-18,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,27.00
2019,11,2019-11-25,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,38.57
2019,11,2019-11-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,40.00
2019,11,2019-11-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,42.40
2019,11,2019-11-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,53.14
2019,11,2019-11-18,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,84.80
2019,11,2019-11-18,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,136.29
2019,11,2019-11-11,Children's Services,PREPAID FINANCIAL SERVICES,Client Support,32.00
2019,11,2019-11-25,Children's Services,PREPAID FINANCIAL SERVICES,Client Support,584.28
2019,11,2019-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Client Support,1539.36
2019,11,2019-11-04,Children's Services,PREPAID FINANCIAL SERVICES,Client Support,1641.99
2019,11,2019-11-14,Children's Services,PREPAID FINANCIAL SERVICES,Client Support,9875.46
2019,11,2019-11-06,Children's Services,PREPAID FINANCIAL SERVICES,Day Care,3980.19
2019,11,2019-11-04,Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,91.62
2019,11,2019-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,666.66
2019,11,2019-11-14,Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,1333.33
2019,11,2019-11-06,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,-1673.60
2019,11,2019-11-06,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,122.00
2019,11,2019-11-06,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,184.00
2019,11,2019-11-06,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,331.64
2019,11,2019-11-06,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,365.36
2019,11,2019-11-06,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1773.80
2019,11,2019-11-06,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2064.68
