YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,10,2021-10-06,HRA Operating Budgets,PILON LTD,Void Repairs,40052.94
2021,10,2021-10-13,HRA Operating Budgets,PILON LTD,Void Repairs,52033.49
2021,10,2021-10-20,HRA Operating Budgets,PILON LTD,Void Repairs,62941.72
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,PLACE OF PROGRESS LTD,Client Rents,3272.00
2021,10,2021-10-29,Head of Health Integration & Voluntary Sector Partnerships,POHWER,Private Contractors,3342.00
2021,10,2021-10-29,Capital Programme and Planned Works - Housing,POLLARD THOMAS EDWARDS LLP,Other External Fees,70000.00
2021,10,2021-10-29,HRA Operating Budgets,POLLARD THOMAS EDWARDS LLP,Other Supplies & Services,10000.00
2021,10,2021-10-11,Assistant Director Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,53998.32
2021,10,2021-10-14,"Head of Community Safety, Cohesion & Resilience",POWERDAY PLC,Private Contractors,4110.00
2021,10,2021-10-13,Head of Waste Services,POWERDAY PLC,Private Contractors,16995.04
2021,10,2021-10-28,Head of Waste Services,POWERDAY PLC,Private Contractors,18033.13
2021,10,2021-10-29,Head of Waste Services,POWERDAY PLC,Private Contractors,104123.39
2021,10,2021-10-29,Capital Programme and Planned Works - Housing,PPCR ASSOCIATES LTD,Other External Fees,1068.00
2021,10,2021-10-26,Assistant Director Adult Social Work,PRECIOUS HOMES LIMITED,Long Term - Community: Supported Living,20918.32
2021,10,2021-10-12,Assistant Director Adult Social Work,PRECIOUS HOMES LIMITED,Long Term - Community: Supported Living,20918.32
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,1288.60
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,1462.86
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,1991.95
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,2491.01
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,532.18
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,726.17
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,738.86
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,997.41
2021,10,2021-10-19,Director Provider and Commissioned Care (HSC),PREPAID FINANCIAL SERVICES,Bank Charges,2288.21
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Client Support,87.65
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Client Support,130.00
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Client Support,453.59
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Client Support,455.90
2021,10,2021-10-06,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Day Care,21487.62
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Education Awards,1333.32
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Education Awards,2249.98
2021,10,2021-10-06,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,583543.16
2021,10,2021-10-06,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-19894.72
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Parent Travel,140.00
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Parent Travel,325.10
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Parent Travel,379.71
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Parent Travel,692.30
2021,10,2021-10-06,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Personal Budgets,16360.16
2021,10,2021-10-06,Director Provider and Commissioned Care (HSC),PREPAID FINANCIAL SERVICES,Personal Budgets,20829.57
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1292.93
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1594.45
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,3386.79
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,4748.58
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Rent Allowances,1220.14
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Rent Allowances,1591.80
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,6904.63
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,7687.27
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,7747.16
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,8391.52
2021,10,2021-10-06,SEND,PREPAID FINANCIAL SERVICES,Therapy,5922.84
2021,10,2021-10-22,"Head of Green Spaces, Sports and Culture (FEW)",PRESERVATION EQUIPMENT LTD,Materials Purchase,1328.22
2021,10,2021-10-13,Head of Democratic Services,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,7978.02
2021,10,2021-10-29,Head of Democratic Services,PRINT IMAGE NETWORK LIMITED,Printing,2300.11
2021,10,2021-10-05,SEND,PRIORS COURT SERVICE LIMITED,Ind Spec Schools Placements,90513.45
2021,10,2021-10-22,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,2352.75
2021,10,2021-10-28,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,5386.48
2021,10,2021-10-14,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,11574.24
2021,10,2021-10-27,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,16219.93
2021,10,2021-10-27,Director of Service Delivery - Children's & Young People's Servi,PROFESSOR DAVID SHEMMINGS,Professional Training,600.00
2021,10,2021-10-08,Head of Highways,PROJECT CENTRE LTD,Private Contractors,9180.00
2021,10,2021-10-28,Head of Highways,PROJECT CENTRE LTD,Private Contractors,20820.00
2021,10,2021-10-08,Corporate Operating Budgets,PS&P LTD,Other Supplies & Services,635.56
2021,10,2021-10-01,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2021,10,2021-10-19,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspections,720.00
2021,10,2021-10-29,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-553.13
2021,10,2021-10-06,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,4018.50
2021,10,2021-10-29,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,27494.25
2021,10,2021-10-01,Capital Programme and Planned Works - Housing,PUBLIC VOICE CIC,Other External Fees,1210.00
2021,10,2021-10-11,Assistant Director Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2021,10,2021-10-29,Deputy Director Planning & Regeneration,QUALIFYME LTD,Other Levies,5247.90
2021,10,2021-10-22,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,3641.00
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,34308.00
2021,10,2021-10-29,HRA Operating Budgets,QUALSURV INTERNATIONAL LIMITED,Asbestos surveys & removal,1295.32
2021,10,2021-10-18,Assistant Director Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,2268.00
2021,10,2021-10-13,Assistant Director Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,2529.68
2021,10,2021-10-11,Assistant Director Adult Social Work,QUEST RECOVERY SERVICES LIMITED,Long Term - Community: Homecare,384.55
2021,10,2021-10-11,Assistant Director Adult Social Work,QUEST RECOVERY SERVICES LIMITED,Long Term - Community: Other - Outreach,955.71
2021,10,2021-10-14,Procurement,R M T TYRES LTD,Vehicle Repairs And Maintenance,9391.20
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3780.71
2021,10,2021-10-04,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2021,10,2021-10-05,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract  - Building Works,3416.80
2021,10,2021-10-12,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,38388.64
2021,10,2021-10-15,Head of Human Resources,REACT - ACTING FOR BUSINESS,Professional services,1995.00
2021,10,2021-10-20,Director of Service Delivery - Children's & Young People's Servi,RECOVERY HOMES FOR YOUNG PEOPLE LTD,Semi-Independent / Independent,4800.00
2021,10,2021-10-04,SEND,RED BALLOON NW LONDON,Ind Spec Schools Placements,204221.06
2021,10,2021-10-22,"Head of Green Spaces, Sports and Culture (EHR)",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,3500.00
2021,10,2021-10-08,"Head of Green Spaces, Sports and Culture (EHR)",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,5838.75
2021,10,2021-10-06,"Head of Green Spaces, Sports and Culture (EHR)",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,12021.25
2021,10,2021-10-08,"Head of Community Safety, Cohesion & Resilience",REFUGE,Other Supplies & Services,19942.50
2021,10,2021-10-12,Director of Service Delivery - Children's & Young People's Servi,REMARK LTD,Long Term - Community: Other - Outreach,728.00
2021,10,2021-10-04,Assistant Director Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,0.00
2021,10,2021-10-04,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6906.72
2021,10,2021-10-22,Deputy Director Planning & Regeneration,RICARDO-AEA LTD,Private Contractors,7760.00
2021,10,2021-10-13,"Head of Green Spaces, Sports and Culture (EHR)",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,6951.30
2021,10,2021-10-29,"Head of Green Spaces, Sports and Culture (EHR)",RIGBY TAYLOR LIMITED,Materials Purchase,690.00
2021,10,2021-10-04,Assistant Director Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2021,10,2021-10-04,Assistant Director Adult Social Work,RIVERSIDE REST HOME,Long Term - Residential,2476.72
2021,10,2021-10-18,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,19610.88
2021,10,2021-10-18,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,3400.00
2021,10,2021-10-11,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2021,10,2021-10-18,Assistant Director Adult Social Work,ROSCLARE RESIDENTIAL HOME LTD,Long Term - Residential,1764.29
2021,10,2021-10-27,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,5761.76
2021,10,2021-10-26,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,5761.76
2021,10,2021-10-21,Business & Technical Support,ROTOTEK LTD,Stores Purchase,570.00
2021,10,2021-10-15,Deputy Director Exchequer and Business Assurance Services,ROYAL MAIL,Postage and Courier Services,1247.48
2021,10,2021-10-25,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,1377.08
2021,10,2021-10-07,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,4951.66
2021,10,2021-10-08,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,10014.54
2021,10,2021-10-25,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,5852.00
2021,10,2021-10-20,Head of Housing,RS HOMES LTD T/A STONES PROPERTY,Other Supplies & Services,8569.23
2021,10,2021-10-04,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,5070.96
2021,10,2021-10-04,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Short Term - Nursing,5405.60
2021,10,2021-10-29,SEND,RUTH ROGERS,Therapy,1200.00
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,SAAIL (SUPPORTED ACCOMMODATION AND INDEPENDENT LIVING LTD),Semi-Independent / Independent,4080.00
2021,10,2021-10-01,Head of ICT,SABA SOFTWARE (UK) LIMITED,Support and Maintenance Renewals,52422.22
2021,10,2021-10-06,Head of Human Resources,SAH CONSULTING LTD,Agency And Contract Staff,10577.00
2021,10,2021-10-04,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,-44901.77
2021,10,2021-10-11,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,-43.94
2021,10,2021-10-27,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,15391.16
2021,10,2021-10-12,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,15511.12
2021,10,2021-10-25,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,16314.01
2021,10,2021-10-11,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,1416.59
2021,10,2021-10-05,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,7772.32
2021,10,2021-10-26,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,12771.47
2021,10,2021-10-27,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2021,10,2021-10-25,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2021,10,2021-10-12,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2021,10,2021-10-04,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,3360.00
2021,10,2021-10-04,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,33601.08
2021,10,2021-10-04,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,64314.84
2021,10,2021-10-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential,29216.32
2021,10,2021-10-04,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,15419.96
2021,10,2021-10-08,Director Provider and Commissioned Care (HSC),SANCTUARY PERSONNEL LTD,Agency And Contract Staff,839.94
2021,10,2021-10-29,Director Provider and Commissioned Care (HSC),SANCTUARY PERSONNEL LTD,Agency And Contract Staff,843.09
2021,10,2021-10-08,"Assistant Director of Safeguarding, Partnership & Quality Assura",SANCTUARY PERSONNEL LTD,Agency And Contract Staff,934.20
2021,10,2021-10-29,"Assistant Director of Safeguarding, Partnership & Quality Assura",SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2300.40
2021,10,2021-10-29,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3599.80
2021,10,2021-10-08,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3599.80
2021,10,2021-10-29,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,19757.61
2021,10,2021-10-21,Head of Human Resources,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,23100.00
2021,10,2021-10-08,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,26217.90
2021,10,2021-10-08,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,54013.15
2021,10,2021-10-29,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,65156.34
2021,10,2021-10-28,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Professional services,6209.00
2021,10,2021-10-27,Capital Programme and Planned Works - Housing,SANDWOOD DESIGN & BUILD,Contract  - Building Works,10703.71
2021,10,2021-10-18,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Community: Other - Outreach,540.00
2021,10,2021-10-18,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Community: Supported Living,2400.00
2021,10,2021-10-18,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Residential,3240.00
2021,10,2021-10-25,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,552.00
2021,10,2021-10-08,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,578.00
2021,10,2021-10-20,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,1413.00
2021,10,2021-10-26,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,16203.26
2021,10,2021-10-12,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17059.38
2021,10,2021-10-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,19031.97
2021,10,2021-10-20,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,19921.36
2021,10,2021-10-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1219.25
2021,10,2021-10-12,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1298.75
2021,10,2021-10-26,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1608.01
2021,10,2021-10-20,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,2014.42
2021,10,2021-10-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,3600.00
2021,10,2021-10-29,HRA Operating Budgets,SECURE PARKING AND STORAGE,Buildings Maint Day To Day,727.58
2021,10,2021-10-26,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,512.00
2021,10,2021-10-18,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,915.00
2021,10,2021-10-12,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,1148.00
2021,10,2021-10-20,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,1769.00
2021,10,2021-10-06,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,2013.00
2021,10,2021-10-14,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,4054.96
2021,10,2021-10-12,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,4196.28
2021,10,2021-10-05,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,16988.40
2021,10,2021-10-05,Assistant Director Adult Social Work,SENSE,Long Term - Community: Other Long Term Support,4048.40
2021,10,2021-10-05,Assistant Director Adult Social Work,SENSE,Long Term - Residential,47151.24
2021,10,2021-10-29,HRA Operating Budgets,SEQUENCE UK LTD,Other Supplies & Services,2000.00
2021,10,2021-10-25,HRA Operating Budgets,SEQUENCE UK LTD,Other Supplies & Services,10000.00
2021,10,2021-10-06,Director of Service Delivery - Children's & Young People's Servi,SERJEANTS INN T/A MISS BRIONY BALLARD,Counsel's Fees,1050.00
2021,10,2021-10-18,Assistant Director Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,10608.66
2021,10,2021-10-04,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2021,10,2021-10-12,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,7503.36
2021,10,2021-10-04,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,2483.44
2021,10,2021-10-12,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,4771.43
2021,10,2021-10-06,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,21478.00
2021,10,2021-10-06,Assistant Director Adult Social Work,SEYMOUR HOUSE,Short Term - Residential,2875.71
2021,10,2021-10-01,Director of Public Health,SHAKESPEARE HEALTH CENTRE,Private Contractors,570.00
2021,10,2021-10-14,HRA Corporate Budgets,SHAW & CO ESTATE AGENTS,Other Expenses,3600.00
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,SHOOTING STAR CHASE,Day Care,860.00
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,SHPS HOMES LTD,Semi-Independent / Independent,7000.00
2021,10,2021-10-28,Head of Waste Services,SIGN MEDIA LTD,Other Supplies & Services,6161.00
2021,10,2021-10-15,Director Provider and Commissioned Care (HSC),SIGNATURE TRANSFERS,Vehicle Contract Hire,28117.76
2021,10,2021-10-26,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,2905.12
2021,10,2021-10-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,13794.34
2021,10,2021-10-26,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,213.44
2021,10,2021-10-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,1067.20
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,SILVER BIRCH CARE LTD,Semi-Independent / Independent,5061.43
2021,10,2021-10-08,Director Provider and Commissioned Care (HSC),SKOOL CARZ,Vehicle Contract Hire,54347.70
2021,10,2021-10-27,HRA Operating Budgets,SMART HOTELS LTD,B&B Hotel Costs,1160.00
2021,10,2021-10-21,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,20600.00
2021,10,2021-10-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,30065.00
2021,10,2021-10-18,Assistant Director Adult Social Work,SMART HOTELS LTD,Long Term - Supported Accommodation - Rent,1540.00
2021,10,2021-10-14,Business & Technical Support,SMARTCITIZEN LIMITED,Other Supplies & Services,1477.26
2021,10,2021-10-01,Business & Technical Support,SMARTCITIZEN LIMITED,Other Supplies & Services,9994.40
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,SMITH AND MASSEN LTD T/A THE ORCHARDS,Mother & Baby Placements,1819.42
2021,10,2021-10-11,Assistant Director Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,38579.44
2021,10,2021-10-11,Assistant Director Adult Social Work,SOCIAL CARE ASPIRATIONS LTD,Long Term - Residential,3730.00
2021,10,2021-10-14,Director Provider and Commissioned Care (HSC),SOMLIGHT TRAVEL LTD,Vehicle Contract Hire,3287.00
2021,10,2021-10-15,"Head of Green Spaces, Sports and Culture (FEW)",SOUND CONNECTIONS,Professional Training,4500.00
2021,10,2021-10-18,Assistant Director Adult Social Work,SOVEREIGN CARE LTD CAROLINE HOUSE,Long Term - Residential,2399.28
2021,10,2021-10-12,Director Provider and Commissioned Care (HSC),SPEEDY RADIO CARS,Vehicle Contract Hire,11926.48
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,SPIRE SQUARED SUPPORTED LIVING LTD,Client Rents U18,5600.00
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,SPIRE SQUARED SUPPORTED LIVING LTD,Semi-Independent / Independent,2800.00
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,SPIRE SQUARED SUPPORTED LIVING LTD,Semi-Independent / Independent,3200.00
2021,10,2021-10-06,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,3010.00
2021,10,2021-10-13,Assistant Director Adult Social Work,ST ANTONY'S LTD,Long Term - Residential,0.00
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,ST CHRISTOPHER'S FELLOWSHIP,Residential Homes,37620.00
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,ST CHRISTOPHER'S FELLOWSHIP,Residential Homes,66825.00
2021,10,2021-10-25,Assistant Director Adult Social Work,ST DAVIDS NURSING HOME,Long Term - Nursing,4717.20
2021,10,2021-10-18,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,11400.00
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,ST NICKS KIDS INC.,Legal & Court Costs,2289.67
2021,10,2021-10-13,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,17621.49
2021,10,2021-10-13,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Residential,6696.77
2021,10,2021-10-13,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Short Term - Residential,2440.00
2021,10,2021-10-13,Assistant Director Adult Social Work,STALLCOMBE HOUSE,Long Term - Residential,3544.80
2021,10,2021-10-04,Assistant Director Adult Social Work,STALLCOMBE HOUSE,Long Term - Residential,3544.80
2021,10,2021-10-04,Assistant Director Adult Social Work,STANMORE CARE HOMES LTD,Long Term - Community: Supported Living,8973.28
2021,10,2021-10-08,Head of Housing,STEF & PHILIPS,B&B Hotel Costs,5400.00
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,STEF & PHILIPS,Client Rents 18+,3584.00
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,STEF & PHILIPS,Client Rents U18,896.00
2021,10,2021-10-19,Head of Waste Services,STORM ENVIRONMENTAL LIMITED,Equipment Purchase,5070.00
2021,10,2021-10-21,Equipment Capitalisation,STORM TECHNOLOGIES LIMITED,Ict Equipment,800.00
2021,10,2021-10-25,Assistant Director Adult Social Work,STRADA CARE LTD,Long Term - Community: Supported Living,4400.00
2021,10,2021-10-04,Assistant Director Adult Social Work,STROUD CARE SERVICES LTD,Long Term - Residential,6048.00
2021,10,2021-10-05,Director of Service Delivery - Children's & Young People's Servi,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,29919.00
2021,10,2021-10-05,Director of Service Delivery - Children's & Young People's Servi,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA Staying-put,1321.56
2021,10,2021-10-13,Assistant Director Adult Social Work,SUNNYSIDE NURSING HOME LTD,Long Term - Nursing,0.00
2021,10,2021-10-13,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Long Term - Residential,-522.86
2021,10,2021-10-20,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Long Term - Residential,11046.12
