YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,July,2018-07-13,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.14,10.95,Food and Bar Purchases for Merrimans House
2018,July,2018-06-29,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.58,12.15,Food and Bar Purchases for Merrimans House
2018,July,2018-06-29,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.58,12.15,Food and Bar Purchases for Merrimans House
2018,July,2018-07-02,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.20,12.67,Food and Bar Purchases for Merrimans House
2018,July,2018-07-02,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.20,12.67,Food and Bar Purchases for Merrimans House
2018,July,2018-07-16,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,28.50,23.75,Food and Bar Purchases for Merrimans House
2018,July,2018-07-16,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,28.50,23.75,Food and Bar Purchases for Merrimans House
2018,July,2018-06-30,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,24.07,24.07,Food and Bar Purchases for Merrimans House
2018,July,2018-06-30,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,24.07,24.07,Food and Bar Purchases for Merrimans House
2018,July,2018-07-05,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,41.10,41.10,Food and Bar Purchases for Merrimans House
2018,July,2018-07-05,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,41.10,41.10,Food and Bar Purchases for Merrimans House
2018,July,2018-07-13,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,66.12,66.12,Food and Bar Purchases for Merrimans House
2018,July,2018-07-13,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,66.12,66.12,Food and Bar Purchases for Merrimans House
2018,July,2018-07-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,75.93,75.93,Food and Bar Purchases for Merrimans House
2018,July,2018-07-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,75.93,75.93,Food and Bar Purchases for Merrimans House
2018,July,2018-07-02,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,90.37,90.37,Food and Bar Purchases for Merrimans House
2018,July,2018-07-02,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,90.37,90.37,Food and Bar Purchases for Merrimans House
2018,July,2018-07-16,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,96.87,96.87,Food and Bar Purchases for Merrimans House
2018,July,2018-07-16,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,96.87,96.87,Food and Bar Purchases for Merrimans House
2018,July,2018-06-29,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,143.91,143.91,Food and Bar Purchases for Merrimans House
2018,July,2018-06-29,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,143.91,143.91,Food and Bar Purchases for Merrimans House
2018,July,2018-07-04,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,32.24,32.24,Food and Bar Purchases for Mobile and Detached Programmes
2018,July,2018-07-04,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,32.24,32.24,Food and Bar Purchases for Mobile and Detached Programmes
2018,July,2018-06-27,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.10,6.75,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-06-27,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.10,6.75,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-07-06,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,25.16,20.97,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-07-06,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,25.16,20.97,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-06-23,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,29.08,24.23,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-06-23,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,29.08,24.23,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-07-06,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,50.37,50.37,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-07-06,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,50.37,50.37,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-06-27,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,64.77,64.77,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-06-27,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,64.77,64.77,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-06-23,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,112.69,112.69,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-06-23,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,112.69,112.69,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-06-23,Social Care,TESCO STORES 3099,Grocery Stores/Supermarkets,1.20,1.00,Food and Bar Purchases for 3 Colham Road
2018,July,2018-06-23,Social Care,TESCO STORES 3099,Grocery Stores/Supermarkets,1.20,1.00,Food and Bar Purchases for 3 Colham Road
2018,July,2018-06-23,Social Care,TESCO STORES 3099,Grocery Stores/Supermarkets,7.25,7.25,Food and Bar Purchases for 3 Colham Road
2018,July,2018-06-23,Social Care,TESCO STORES 3099,Grocery Stores/Supermarkets,7.25,7.25,Food and Bar Purchases for 3 Colham Road
2018,July,2018-06-23,Social Care,TESCO STORES 3099,Grocery Stores/Supermarkets,8.87,7.39,Food and Bar Purchases for 3 Colham Road
2018,July,2018-06-23,Social Care,TESCO STORES 3099,Grocery Stores/Supermarkets,8.87,7.39,Food and Bar Purchases for 3 Colham Road
2018,July,2018-06-23,Social Care,TESCO STORES 3099,Grocery Stores/Supermarkets,14.11,14.11,Food and Bar Purchases for 3 Colham Road
2018,July,2018-06-23,Social Care,TESCO STORES 3099,Grocery Stores/Supermarkets,14.11,14.11,Food and Bar Purchases for 3 Colham Road
2018,July,2018-07-13,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,7.60,7.60,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-07-13,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,7.60,7.60,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-07-02,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,0.92,0.77,Food and Bar Purchases for West Area - Fountains Mill
2018,July,2018-07-02,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,0.92,0.77,Food and Bar Purchases for West Area - Fountains Mill
2018,July,2018-07-16,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,5.35,5.35,Food and Bar Purchases for West Area - Fountains Mill
2018,July,2018-07-16,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,5.35,5.35,Food and Bar Purchases for West Area - Fountains Mill
2018,July,2018-07-02,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for West Area - Fountains Mill
2018,July,2018-07-02,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for West Area - Fountains Mill
2018,July,2018-06-29,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,2.77,2.31,Funding devolved to PRU for Boys and Young Men Programmes
2018,July,2018-06-29,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,2.77,2.31,Funding devolved to PRU for Boys and Young Men Programmes
2018,July,2018-07-06,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.80,3.80,Funding devolved to PRU for Boys and Young Men Programmes
2018,July,2018-07-06,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.80,3.80,Funding devolved to PRU for Boys and Young Men Programmes
2018,July,2018-06-29,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,17.65,17.65,Funding devolved to PRU for Boys and Young Men Programmes
2018,July,2018-06-29,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,17.65,17.65,Funding devolved to PRU for Boys and Young Men Programmes
2018,July,2018-06-22,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,8.71,8.71,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-06-22,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,8.71,8.71,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-07-05,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,33.43,33.43,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-07-05,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,33.43,33.43,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-06-26,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,0.10,0.08,Funding devolved to PRU for Transition Support Programmes
2018,July,2018-06-26,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,0.10,0.08,Funding devolved to PRU for Transition Support Programmes
2018,July,2018-06-26,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,12.68,12.68,Funding devolved to PRU for Transition Support Programmes
2018,July,2018-06-26,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,12.68,12.68,Funding devolved to PRU for Transition Support Programmes
2018,July,2018-06-28,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,164.10,136.75,Catering for C&F Div Directors Expenses
2018,July,2018-06-28,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,164.10,136.75,Catering for C&F Div Directors Expenses
2018,July,2018-07-11,Social Care,TESCO STORES 3470,Grocery Stores/Supermarkets,35.88,35.88,Food and Bar Purchases for Mobile and Detached Programmes
2018,July,2018-07-11,Social Care,TESCO STORES 3470,Grocery Stores/Supermarkets,35.88,35.88,Food and Bar Purchases for Mobile and Detached Programmes
2018,July,2018-07-17,Social Care,TESCO STORES 3470,Grocery Stores/Supermarkets,43.19,43.19,Food and Bar Purchases for Mobile and Detached Programmes
2018,July,2018-07-17,Social Care,TESCO STORES 3470,Grocery Stores/Supermarkets,43.19,43.19,Food and Bar Purchases for Mobile and Detached Programmes
2018,July,2018-06-30,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for 3 Colham Road
2018,July,2018-06-30,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for 3 Colham Road
2018,July,2018-07-01,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.35,5.29,Food and Bar Purchases for 3 Colham Road
2018,July,2018-07-01,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.35,5.29,Food and Bar Purchases for 3 Colham Road
2018,July,2018-06-25,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.09,8.09,Food and Bar Purchases for 3 Colham Road
2018,July,2018-06-25,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.09,8.09,Food and Bar Purchases for 3 Colham Road
2018,July,2018-07-18,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.72,8.72,Food and Bar Purchases for 3 Colham Road
2018,July,2018-07-18,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.72,8.72,Food and Bar Purchases for 3 Colham Road
2018,July,2018-07-16,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.20,1.83,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-07-16,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.20,1.83,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-06-22,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.60,3.00,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-06-22,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.60,3.00,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-06-22,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.21,7.21,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-06-22,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.21,7.21,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-07-19,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.73,8.94,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-07-19,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.73,8.94,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-07-19,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,13.09,13.09,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-07-19,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,13.09,13.09,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-07-16,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,13.97,13.97,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-07-16,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,13.97,13.97,Food and Bar Purchases for UASC 16/17 Children
2018,July,2018-06-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,18.00,18.00,Contributions Made To Transport Related Provisions for Hatton Grove
2018,July,2018-06-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,18.00,18.00,Contributions Made To Transport Related Provisions for Hatton Grove
2018,July,2018-07-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,41.30,41.30,Contributions Made To Transport Related Provisions for Hatton Grove
2018,July,2018-07-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,41.30,41.30,Contributions Made To Transport Related Provisions for Hatton Grove
2018,July,2018-06-21,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,July,2018-06-21,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,July,2018-07-17,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.48,2.48,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,July,2018-07-17,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.48,2.48,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,July,2018-07-03,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.93,5.93,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,July,2018-07-03,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.93,5.93,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,July,2018-07-03,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.80,0.80,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,July,2018-07-03,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.80,0.80,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,July,2018-07-12,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.89,2.89,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,July,2018-07-12,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.89,2.89,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,July,2018-07-05,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,24.55,24.55,Food and Bar Purchases for Childrens Contact Service
2018,July,2018-07-05,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,24.55,24.55,Food and Bar Purchases for Childrens Contact Service
2018,July,2018-07-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-13,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,18.98,18.98,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-13,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,18.98,18.98,Food and Bar Purchases for Hatton Grove
2018,July,2018-07-05,Priority Growth,TESCO STORES 6163,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for HiP Projects
2018,July,2018-07-05,Priority Growth,TESCO STORES 6163,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for HiP Projects
2018,July,2018-06-29,DSG Income,TESCO STORES 6163,Grocery Stores/Supermarkets,33.10,27.58,Food and Bar Purchases for Pupil Premium Funding
2018,July,2018-06-29,DSG Income,TESCO STORES 6163,Grocery Stores/Supermarkets,33.10,27.58,Food and Bar Purchases for Pupil Premium Funding
2018,July,2018-06-29,DSG Income,TESCO STORES 6163,Grocery Stores/Supermarkets,69.52,69.52,Food and Bar Purchases for Pupil Premium Funding
2018,July,2018-06-29,DSG Income,TESCO STORES 6163,Grocery Stores/Supermarkets,69.52,69.52,Food and Bar Purchases for Pupil Premium Funding
2018,July,2018-07-11,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.75,12.75,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,July,2018-07-11,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.75,12.75,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,July,2018-07-13,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,28.00,23.33,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-07-13,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,28.00,23.33,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-07-12,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,27.09,27.09,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,July,2018-07-12,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,27.09,27.09,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,July,2018-07-13,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,59.70,49.75,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,July,2018-07-13,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,59.70,49.75,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,July,2018-07-10,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,0.10,0.08,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-07-10,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,0.10,0.08,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-07-10,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,1.65,1.65,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-07-10,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,1.65,1.65,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-07-10,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,20.92,20.92,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-07-10,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,20.92,20.92,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-06-26,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,24.71,24.71,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-06-26,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,24.71,24.71,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-06-26,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,27.00,27.00,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-06-26,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,27.00,27.00,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-06-25,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,29.90,29.90,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-06-25,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,29.90,29.90,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-06-24,Social Care,TESCO-STORES-6142,Grocery Stores/Supermarkets,0.10,0.08,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2018,July,2018-06-24,Social Care,TESCO-STORES-6142,Grocery Stores/Supermarkets,0.10,0.08,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2018,July,2018-06-24,Social Care,TESCO-STORES-6142,Grocery Stores/Supermarkets,21.48,21.48,Meals for UASC 16/17 Children
2018,July,2018-06-24,Social Care,TESCO-STORES-6142,Grocery Stores/Supermarkets,21.48,21.48,Meals for UASC 16/17 Children
2018,July,2018-07-09,"Administrative, Technical & Business Ser",TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-07-09,"Administrative, Technical & Business Ser",TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-06-20,Social Care,TFL PENALTY CHARGE,Tolls And Bridge Fees,240.00,240.00,Car Parking Fees for C&F Div Directors Expenses
2018,July,2018-06-20,Social Care,TFL PENALTY CHARGE,Tolls And Bridge Fees,240.00,240.00,Car Parking Fees for C&F Div Directors Expenses
2018,July,2018-06-26,Social Care,THE ENTERTAINER 4,Hobby/Toy/Games Shops,13.05,10.87,Funding devolved to PRU for Boys and Young Men Programmes
2018,July,2018-06-26,Social Care,THE ENTERTAINER 4,Hobby/Toy/Games Shops,13.05,10.87,Funding devolved to PRU for Boys and Young Men Programmes
2018,July,2018-06-30,Corporate Management Team,THE RANGE,Department Stores,69.73,58.11,Levy on Retained NDR for Capitalisation
2018,July,2018-06-30,Corporate Management Team,THE RANGE,Department Stores,69.73,58.11,Levy on Retained NDR for Capitalisation
2018,July,2018-06-22,Social Care,THE WHITE HORSE,Eating Places/Restaurants,105.00,87.50,Meals for Child in Need Section 17
2018,July,2018-06-22,Social Care,THE WHITE HORSE,Eating Places/Restaurants,105.00,87.50,Meals for Child in Need Section 17
2018,July,2018-06-26,Social Care,THE WORKS,Discount Stores,14.70,12.25,Funding devolved to PRU for Boys and Young Men Programmes
2018,July,2018-06-26,Social Care,THE WORKS,Discount Stores,14.70,12.25,Funding devolved to PRU for Boys and Young Men Programmes
2018,July,2018-07-16,Social Care,THE WORKS,Discount Stores,58.50,48.75,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,July,2018-07-16,Social Care,THE WORKS,Discount Stores,58.50,48.75,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,July,2018-06-27,Social Care,THE WORKS,Discount Stores,36.20,30.17,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-06-27,Social Care,THE WORKS,Discount Stores,36.20,30.17,Funding devolved to PRU for Girls and Young Women's Programmes
2018,July,2018-07-04,Social Care,TRAINLINE,Passenger Railways,59.50,59.50,Care Leavers setting up for DFES- UASC Care Leavers
2018,July,2018-07-04,Social Care,TRAINLINE,Passenger Railways,59.50,59.50,Care Leavers setting up for DFES- UASC Care Leavers
2018,July,2018-07-11,Social Care,TRAINLINE,Passenger Railways,87.40,87.40,Care Leavers setting up for LAC ASSOCIATED COST
2018,July,2018-07-11,Social Care,TRAINLINE,Passenger Railways,87.40,87.40,Care Leavers setting up for LAC ASSOCIATED COST
2018,July,2018-07-16,Social Care,TRAINLINE,Passenger Railways,148.50,148.50,Parent Travel for Child in Care Team1 (CIC 1)
2018,July,2018-07-16,Social Care,TRAINLINE,Passenger Railways,148.50,148.50,Parent Travel for Child in Care Team1 (CIC 1)
2018,July,2018-07-17,Social Care,TRAINLINE,Passenger Railways,149.10,149.10,Parent Travel for Child in Care Team1 (CIC 1)
2018,July,2018-07-17,Social Care,TRAINLINE,Passenger Railways,149.10,149.10,Parent Travel for Child in Care Team1 (CIC 1)
2018,July,2018-07-19,Social Care,TRAINLINE,Passenger Railways,-255.70,-255.70,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-07-19,Social Care,TRAINLINE,Passenger Railways,-255.70,-255.70,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-07-19,Social Care,TRAINLINE,Passenger Railways,30.15,30.15,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-07-19,Social Care,TRAINLINE,Passenger Railways,30.15,30.15,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-07-13,Social Care,TRAINLINE,Passenger Railways,39.00,39.00,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-07-13,Social Care,TRAINLINE,Passenger Railways,39.00,39.00,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-07-03,Social Care,TRAINLINE,Passenger Railways,48.10,48.10,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-07-03,Social Care,TRAINLINE,Passenger Railways,48.10,48.10,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-07-12,Social Care,TRAINLINE,Passenger Railways,50.50,50.50,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-06-29,Social Care,TRAINLINE,Passenger Railways,50.50,50.50,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-07-12,Social Care,TRAINLINE,Passenger Railways,50.50,50.50,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-06-29,Social Care,TRAINLINE,Passenger Railways,50.50,50.50,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-07-12,Social Care,TRAINLINE,Passenger Railways,55.50,55.50,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-07-12,Social Care,TRAINLINE,Passenger Railways,55.50,55.50,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-07-06,Social Care,TRAINLINE,Passenger Railways,58.00,58.00,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-07-06,Social Care,TRAINLINE,Passenger Railways,58.00,58.00,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-06-28,Social Care,TRAINLINE,Passenger Railways,58.50,58.50,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-06-28,Social Care,TRAINLINE,Passenger Railways,58.50,58.50,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-06-22,Social Care,TRAINLINE,Passenger Railways,60.90,60.90,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-06-22,Social Care,TRAINLINE,Passenger Railways,60.90,60.90,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-06-25,Social Care,TRAINLINE,Passenger Railways,63.00,63.00,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-06-25,Social Care,TRAINLINE,Passenger Railways,63.00,63.00,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-07-16,Social Care,TRAINLINE,Passenger Railways,79.50,79.50,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-07-16,Social Care,TRAINLINE,Passenger Railways,79.50,79.50,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-07-06,Social Care,TRAINLINE,Passenger Railways,88.50,88.50,Parent Travel for LAC ASSOCIATED COST
2018,July,2018-07-06,Social Care,TRAINLINE,Passenger Railways,88.50,88.50,Parent Travel for LAC ASSOCIATED COST
