YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,9,2011-09-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3882.26
2011,9,2011-09-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3996.92
2011,9,2011-09-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4102.56
2011,9,2011-09-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4814.73
2011,9,2011-09-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4944.65
2011,9,2011-09-26,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,5101.69
2011,9,2011-09-21,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,501.76
2011,9,2011-09-13,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,533.12
2011,9,2011-09-13,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,871.52
2011,9,2011-09-19,3ASS Social Services,PULSE HEALTHCARE LTD,Payments To Pct/Health,525.00
2011,9,2011-09-19,3ASS Social Services,PULSE HEALTHCARE LTD,Payments To Pct/Health,735.00
2011,9,2011-09-26,3ASS Social Services,PULSE HEALTHCARE LTD,Payments To Pct/Health,735.00
2011,9,2011-09-21,3ASS Social Services,PULSE HEALTHCARE LTD,Payments To Pct/Health,735.00
2011,9,2011-09-28,3ASS Social Services,PULSE HEALTHCARE LTD,Payments To Pct/Health,735.00
2011,9,2011-09-13,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,541.03
2011,9,2011-09-21,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,594.64
2011,9,2011-09-13,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,600.80
2011,9,2011-09-13,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,622.65
2011,9,2011-09-21,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,634.97
2011,9,2011-09-13,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,801.12
2011,9,2011-09-13,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,1327.70
2011,9,2011-09-21,3ASS Social Services,PURLEY PARK TRUST LTD,Residential Homes,3545.00
2011,9,2011-09-21,3D000 Deputy Chief Executive's Office,R B HEALTH & SAFETY SOLUTIONS LIMITED,L&D Training Providers,2500.00
2011,9,2011-09-14,3PW Housing Revenue Account,R P BRAY,Programmed Works,1485.00
2011,9,2011-09-14,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,37165.00
2011,9,2011-09-26,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,46618.52
2011,9,2011-09-05,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,53087.43
2011,9,2011-09-14,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3128.52
2011,9,2011-09-14,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3128.52
2011,9,2011-09-14,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3377.76
2011,9,2011-09-21,3ASS Social Services,REACH LTD,Residential Homes,14842.80
2011,9,2011-09-19,3ALS Environmental Services Group,REALLY FLEXIBLE CARE LTD,Home To School / College Transport,2400.00
2011,9,2011-09-13,3ASS Social Services,REALLY FLEXIBLE CARE LTD,Residential Homes,95642.86
2011,9,2011-09-26,3D000 Deputy Chief Executive's Office,RECONSTRUCT LTD,L&D Training Providers,700.00
2011,9,2011-09-28,3ALS Environmental Services Group,RECYCLITE LIMITED,Buildings Maint Day To Day,850.00
2011,9,2011-09-21,3F000 Finance & Resources,REDQUADRANT LIMITED,Consultancy Fees,31392.50
2011,9,2011-09-21,3F000 Finance & Resources,REDQUADRANT LIMITED,Consultancy Fees,45652.50
2011,9,2011-09-28,3ASS Social Services,REED EMPLOYMENT PLC,Payments To Pct/Health,768.60
2011,9,2011-09-07,3PW Housing Revenue Account,REGENTS TIMBER CO LTD,Materials Purchase,2071.10
2011,9,2011-09-21,3ASS Social Services,RENAISSANCE CARE SERVICES LTD,Residential Homes,3125.28
2011,9,2011-09-21,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Residential Homes,6383.20
2011,9,2011-09-21,3ASS Social Services,RESIDENTIAL CARE SERVICES LTD,Residential Homes,6075.28
2011,9,2011-09-07,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,4454.55
2011,9,2011-09-07,3D000 Deputy Chief Executive's Office,RESPONSE ELECTRONICS LTD,Grants,3601.26
2011,9,2011-09-28,3ALS Environmental Services Group,REXEL UK LIMITED,Equipment Purchase,512.16
2011,9,2011-09-26,3PW Housing Revenue Account,RIBA ENTERPRISES LTD,Computer Software and Licences,2585.00
2011,9,2011-09-21,3ASS Social Services,RIGHT SUPPORT MANAGEMENT LIMITED,Residential Homes,7200.04
2011,9,2011-09-13,3AED Education Children Services,RIPPLEVALE SCHOOL,Ind Spec Schools Placements,9127.00
2011,9,2011-09-13,3AED Education Children Services,RIPPLEVALE SCHOOL,Ind Spec Schools Placements,13600.00
2011,9,2011-09-26,3AED Education Children Services,ROCK FROG,Children Activities,1180.00
2011,9,2011-09-14,3ALS Environmental Services Group,ROLLAPALUZA LTD,Materials Purchase,778.76
2011,9,2011-09-26,3ALS Environmental Services Group,ROLLAPALUZA LTD,Materials Purchase,804.76
2011,9,2011-09-21,3ALS Environmental Services Group,ROLLAPALUZA LTD,Materials Purchase,804.76
2011,9,2011-09-14,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,9243.00
2011,9,2011-09-14,3AED Education Children Services,ROSEWOOD MONTESSORI NURSERY SCH,Grants,5974.65
2011,9,2011-09-21,3ASS Social Services,ROSHINI CARE HOME,Residential Homes,2387.00
2011,9,2011-09-13,3HZZ Corporate Balance Sheet Items,ROYAL BANK OF SCOTLAND PLC,PCard Control,65413.41
2011,9,2011-09-26,3AED Education Children Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Other La Recoupment,21644.47
2011,9,2011-09-26,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,582.19
2011,9,2011-09-26,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1197.71
2011,9,2011-09-26,3D000 Deputy Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1766.74
2011,9,2011-09-07,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1790.30
2011,9,2011-09-28,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1933.79
2011,9,2011-09-14,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,2094.42
2011,9,2011-09-14,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,2292.87
2011,9,2011-09-21,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2395.14
2011,9,2011-09-13,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2528.86
2011,9,2011-09-13,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2575.93
2011,9,2011-09-21,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2597.48
2011,9,2011-09-13,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2612.32
2011,9,2011-09-21,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,3236.97
2011,9,2011-09-28,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,3352.20
2011,9,2011-09-13,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,3629.63
2011,9,2011-09-19,3D000 Deputy Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,4023.74
2011,9,2011-09-26,3D000 Deputy Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,5017.72
2011,9,2011-09-28,3ASS Social Services,ROYAL SURGICAL AID SOCIETY T/A THE BRADBURY CENTRE,Nursing Homes,13852.29
2011,9,2011-09-13,3F000 Finance & Resources,RSM TENON LTD,Contract Fees IT Audit,10230.00
2011,9,2011-09-14,3AED Education Children Services,RUISLIP METHODIST PLAYGROUP,Grants,1254.83
2011,9,2011-09-07,3APL Planning & Community Services,RUISLIP OPERATIC SOCIETY,Grants,950.00
2011,9,2011-09-14,3GK GF Capital Planning,RYDON CONSTRUCTION LTD,Planning Fees - Design/Preliminaries,154006.63
2011,9,2011-09-14,3AED Education Children Services,S J'S PRE SCHOOL,Grants,2164.50
2011,9,2011-09-26,3HZZ Corporate Balance Sheet Items,S LAWLESS T/A S&J CARPENTERY,Contract  - Bld Works,-1366.50
2011,9,2011-09-26,3GK GF Capital Planning,S LAWLESS T/A S&J CARPENTERY,Contract  - Bld Works,4555.00
2011,9,2011-09-19,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1472.80
2011,9,2011-09-19,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1472.80
2011,9,2011-09-19,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1472.80
2011,9,2011-09-19,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1472.80
2011,9,2011-09-19,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1472.80
2011,9,2011-09-19,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1472.80
2011,9,2011-09-07,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,5740.00
2011,9,2011-09-07,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,6314.00
2011,9,2011-09-07,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,6314.00
2011,9,2011-09-07,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,6888.00
2011,9,2011-09-28,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,34440.00
2011,9,2011-09-21,3AED Education Children Services,SACRED HEART SCHOOL,Other La Recoupment,3996.72
2011,9,2011-09-30,3ALS Environmental Services Group,SAFESTORE LTD,Rents & Wayleaves,3187.47
2011,9,2011-09-21,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,20281.51
2011,9,2011-09-21,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Respite Care,-110.41
2011,9,2011-09-07,3ALS Environmental Services Group,SAWMILL ANALYTICS,Computer Software and Licences,790.00
2011,9,2011-09-13,3ALS Environmental Services Group,SBL,Computer Software and Licences,3127.36
2011,9,2011-09-05,3AED Education Children Services,SBL,ICT Equipment,1114.20
2011,9,2011-09-14,3PW Housing Revenue Account,SCC INTERNATIONAL LTD,Programmed Works,503.50
2011,9,2011-09-14,3PW Housing Revenue Account,SCC INTERNATIONAL LTD,Programmed Works,2265.75
2011,9,2011-09-05,3AED Education Children Services,SCHOOL-HOME SUPPORT SERVICE (UK),Other Supplies & Services,19024.93
2011,9,2011-09-21,3ASS Social Services,SCOPE,Residential Homes,15838.56
2011,9,2011-09-07,3ASS Social Services,SCOPE,Residential Homes,31677.12
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,448.80
2011,9,2011-09-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,501.60
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,514.80
2011,9,2011-09-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,528.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,528.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,9,2011-09-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,580.70
2011,9,2011-09-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,594.00
2011,9,2011-09-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,600.60
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,607.20
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,607.20
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,607.20
2011,9,2011-09-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,640.20
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,9,2011-09-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,653.40
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,660.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,666.60
2011,9,2011-09-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,686.40
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,9,2011-09-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,9,2011-09-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,9,2011-09-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,712.80
2011,9,2011-09-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,712.80
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,739.20
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,792.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,831.60
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,831.60
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,831.60
2011,9,2011-09-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,844.80
2011,9,2011-09-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,871.20
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,894.30
2011,9,2011-09-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,910.80
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,9,2011-09-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,9,2011-09-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,9,2011-09-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,950.40
2011,9,2011-09-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,963.60
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,976.80
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,990.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1003.20
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1009.80
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1016.40
2011,9,2011-09-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,1022.40
2011,9,2011-09-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1032.90
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1049.40
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1069.20
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1240.80
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1293.60
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1293.60
2011,9,2011-09-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,1293.60
2011,9,2011-09-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,1346.40
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1346.40
2011,9,2011-09-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,1346.40
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1372.80
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1504.80
2011,9,2011-09-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1531.20
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,9,2011-09-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,9,2011-09-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1874.40
2011,9,2011-09-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,2171.40
2011,9,2011-09-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,96.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,9,2011-09-21,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,672.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,696.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,9,2011-09-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,9,2011-09-21,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2011,9,2011-09-26,3ASS Social Services,SEASONS FOR GROWTH (ENGLAND & WALES) LTD,Grants,6119.00
2011,9,2011-09-26,3ALS Environmental Services Group,SECTOR (UK) LTD,Computer Software and Licences,10250.00
2011,9,2011-09-21,3ASS Social Services,SEEABILITY,Residential Homes,13439.20
2011,9,2011-09-21,3ASS Social Services,SENSE,Day Care,3891.40
2011,9,2011-09-26,3D000 Deputy Chief Executive's Office,SENSORY INTEGRATION NETWORK UK & IRELAND,L&D Training Providers,700.00
2011,9,2011-09-07,3ALS Environmental Services Group,SERCO LTD,External Training / Courses,675.00
2011,9,2011-09-26,3ALS Environmental Services Group,SERVICE POINT UK LTD,Private Contractors,1352.63
2011,9,2011-09-14,3ASS Social Services,SEVA CARE GROUP LIMITED,Respite Care,1605.00
2011,9,2011-09-21,3ASS Social Services,SEVA CARE GROUP LIMITED,Supported Accommodation,2156.00
2011,9,2011-09-14,3ASS Social Services,SEVA CARE GROUP LIMITED,Supported Accommodation,2994.88
2011,9,2011-09-21,3ASS Social Services,SEVA CARE LTD,Residential Homes,1805.00
2011,9,2011-09-21,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,14585.33
2011,9,2011-09-21,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,3685.92
2011,9,2011-09-13,3ALS Environmental Services Group,SHB HIRE LTD,Vehicle Contract Hire,2036.00
2011,9,2011-09-14,3AED Education Children Services,SHEPHERDS HILL NURSERY,Grants,5148.00
2011,9,2011-09-26,3ALS Environmental Services Group,SHROPSHIRE COUNTY COUNCIL,Computer Software and Licences,1648.35
2011,9,2011-09-28,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Catering,589.90
2011,9,2011-09-26,3APL Planning & Community Services,SIGN A RAMA,Publicity,522.30
2011,9,2011-09-21,3ASS Social Services,SIGNET HEALTHCARE LTD,Home Care,553.90
2011,9,2011-09-19,3GG GF Capital Transport for London,SIGNPOST SOLUTIONS LTD,Street Lighting,587.00
2011,9,2011-09-26,3ASS Social Services,SILVACARE HOMES,Residential Homes,7938.00
2011,9,2011-09-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,598.26
2011,9,2011-09-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,625.20
2011,9,2011-09-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,713.43
2011,9,2011-09-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,1407.99
2011,9,2011-09-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,2560.83
2011,9,2011-09-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,3108.77
2011,9,2011-09-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,3518.27
2011,9,2011-09-07,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,5868.42
2011,9,2011-09-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,5975.27
2011,9,2011-09-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,1395.95
2011,9,2011-09-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,1458.80
2011,9,2011-09-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,1664.64
2011,9,2011-09-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,3285.28
2011,9,2011-09-21,3AED Education Children Services,SIMON HIBBS T/A GLOVES,Children Activities,1170.00
2011,9,2011-09-14,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2011,9,2011-09-14,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2011,9,2011-09-26,3ALS Environmental Services Group,SLR CONSULTING LTD,Building Maint Service Contracts,1025.00
2011,9,2011-09-21,3PW Housing Revenue Account,SMART HOTELS LTD,B&B Hotel Costs,770.00
2011,9,2011-09-26,3PW Housing Revenue Account,SMART HOTELS LTD,B&B Hotel Costs,770.00
2011,9,2011-09-14,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2011,9,2011-09-14,3AED Education Children Services,SMARTY'S NURSERY,Grants,3878.55
2011,9,2011-09-30,3GW GF Capital Housing,SMITH & LATIMER,DF Grant Payments-Agency,7045.00
2011,9,2011-09-21,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,4006.12
2011,9,2011-09-21,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2011,9,2011-09-07,3AED Education Children Services,SOLUTIONS INC LTD,Telephones,1012.15
2011,9,2011-09-14,3AED Education Children Services,SOUTH RUISLIP METHODIST PLAYGROUP,Grants,1284.08
2011,9,2011-09-05,3AED Education Children Services,SOUTH RUISLIP METHODIST PLAYGROUP,Grants,8770.12
2011,9,2011-09-30,3AED Education Children Services,SOUTHAMPTON CITY COUNCIL,Other La Recoupment,29099.88
2011,9,2011-09-23,3ALS Environmental Services Group,SOUTHAMPTON CITY COUNCIL,SEN Recoupment travel,739.68
2011,9,2011-09-26,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Nursing Homes,1108.27
2011,9,2011-09-21,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Nursing Homes,219706.47
2011,9,2011-09-21,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Residential Homes,113643.45
2011,9,2011-09-21,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Respite Care,3922.85
2011,9,2011-09-14,3ALS Environmental Services Group,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting Maintenance,673.05
2011,9,2011-09-13,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,541.72
2011,9,2011-09-26,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,546.62
2011,9,2011-09-28,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,624.56
2011,9,2011-09-14,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,650.28
2011,9,2011-09-28,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,655.31
2011,9,2011-09-26,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,664.62
2011,9,2011-09-05,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,734.41
2011,9,2011-09-28,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,781.84
2011,9,2011-09-26,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,786.42
2011,9,2011-09-13,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,810.85
2011,9,2011-09-14,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,1232.54
2011,9,2011-09-28,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1586.08
2011,9,2011-09-13,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,1790.71
2011,9,2011-09-28,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,2452.34
2011,9,2011-09-26,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,2911.62
2011,9,2011-09-19,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,3772.93
2011,9,2011-09-19,3APL Planning & Community Services,SPIRIT PUB COMPANY,Electricity,16530.25
2011,9,2011-09-05,3APL Planning & Community Services,SRCA,Grants,500.00
2011,9,2011-09-14,3GD GF Capital Libraries,SRS JOINERY ( HIGH WYCOMBE ) LTD,Furniture & Equipment,2500.00
2011,9,2011-09-07,3ALS Environmental Services Group,SSE POWER DISTRIBUTION,Street Lighting Maintenance,739.59
2011,9,2011-09-13,3AED Education Children Services,ST ELIZABETH'S CENTRE,Ind Spec Schools Placements,43702.33
2011,9,2011-09-21,3ASS Social Services,ST ELIZABETH'S CENTRE,Supported Accommodation,3983.20
2011,9,2011-09-14,3AED Education Children Services,ST HELENS COLLEGE,Grants,39019.50
2011,9,2011-09-14,3AED Education Children Services,ST JOHNS SCHOOL,Grants,25217.40
2011,9,2011-09-14,3AED Education Children Services,ST MARTINS SCHOOL,Grants,26997.75
