YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,January,2019-01-04,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Early Support Team
2019,January,2019-01-04,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Early Support Team
2019,January,2019-01-07,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for Girls and Young Women's Programmes
2019,January,2019-01-07,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for Girls and Young Women's Programmes
2019,January,2018-12-21,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,5.30,5.30,Food and Bar Purchases for Girls and Young Women's Programmes
2019,January,2018-12-21,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,5.30,5.30,Food and Bar Purchases for Girls and Young Women's Programmes
2019,January,2018-12-21,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,16.69,16.69,Food and Bar Purchases for Girls and Young Women's Programmes
2019,January,2018-12-21,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,16.69,16.69,Food and Bar Purchases for Girls and Young Women's Programmes
2019,January,2019-01-07,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,28.79,28.79,Food and Bar Purchases for Girls and Young Women's Programmes
2019,January,2019-01-07,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,28.79,28.79,Food and Bar Purchases for Girls and Young Women's Programmes
2019,January,2019-01-16,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,1.30,1.30,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-16,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,1.30,1.30,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-07,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-07,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-18,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,3.95,3.95,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-18,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,3.95,3.95,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-11,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-11,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-14,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,11.43,11.43,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-14,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,11.43,11.43,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-16,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,11.79,11.79,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-16,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,11.79,11.79,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-07,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,13.15,13.15,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-07,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,13.15,13.15,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-14,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-14,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-18,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,0.10,0.08,Funding devolved to PRU for Boys and Young Men Programmes
2019,January,2019-01-17,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,0.10,0.08,Funding devolved to PRU for Boys and Young Men Programmes
2019,January,2019-01-17,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,0.10,0.08,Funding devolved to PRU for Boys and Young Men Programmes
2019,January,2019-01-18,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,0.10,0.08,Funding devolved to PRU for Boys and Young Men Programmes
2019,January,2019-01-11,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,2.70,2.25,Funding devolved to PRU for Boys and Young Men Programmes
2019,January,2019-01-11,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,2.70,2.25,Funding devolved to PRU for Boys and Young Men Programmes
2019,January,2019-01-17,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,7.27,7.27,Funding devolved to PRU for Boys and Young Men Programmes
2019,January,2019-01-17,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,7.27,7.27,Funding devolved to PRU for Boys and Young Men Programmes
2019,January,2019-01-11,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,9.58,9.58,Funding devolved to PRU for Boys and Young Men Programmes
2019,January,2019-01-11,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,9.58,9.58,Funding devolved to PRU for Boys and Young Men Programmes
2019,January,2019-01-17,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,10.79,10.79,Funding devolved to PRU for Boys and Young Men Programmes
2019,January,2019-01-17,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,10.79,10.79,Funding devolved to PRU for Boys and Young Men Programmes
2019,January,2019-01-18,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,19.50,19.50,Funding devolved to PRU for Boys and Young Men Programmes
2019,January,2019-01-18,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,19.50,19.50,Funding devolved to PRU for Boys and Young Men Programmes
2019,January,2019-01-16,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,18.37,18.37,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,January,2019-01-16,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,18.37,18.37,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,January,2019-01-16,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,January,2019-01-16,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,January,2019-01-08,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,January,2019-01-08,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,January,2019-01-08,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,12.02,12.02,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,January,2019-01-08,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,12.02,12.02,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,January,2019-01-17,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,19.50,16.25,Food and Bar Purchases for Hatton Grove
2019,January,2019-01-17,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,19.50,16.25,Food and Bar Purchases for Hatton Grove
2019,January,2018-12-23,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,28.35,23.63,Food and Bar Purchases for Hatton Grove
2019,January,2018-12-23,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,28.35,23.63,Food and Bar Purchases for Hatton Grove
2019,January,2018-12-23,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,64.35,64.35,Food and Bar Purchases for Hatton Grove
2019,January,2018-12-23,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,64.35,64.35,Food and Bar Purchases for Hatton Grove
2019,January,2019-01-17,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,128.30,128.30,Food and Bar Purchases for Hatton Grove
2019,January,2019-01-17,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,128.30,128.30,Food and Bar Purchases for Hatton Grove
2019,January,2019-01-04,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.59,13.83,Food and Bar Purchases for Merrimans House
2019,January,2019-01-04,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.59,13.83,Food and Bar Purchases for Merrimans House
2019,January,2018-12-31,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,38.14,31.78,Food and Bar Purchases for Merrimans House
2019,January,2018-12-31,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,38.14,31.78,Food and Bar Purchases for Merrimans House
2019,January,2019-01-04,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,142.23,142.23,Food and Bar Purchases for Merrimans House
2019,January,2019-01-04,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,142.23,142.23,Food and Bar Purchases for Merrimans House
2019,January,2018-12-31,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,149.67,149.67,Food and Bar Purchases for Merrimans House
2019,January,2018-12-31,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,149.67,149.67,Food and Bar Purchases for Merrimans House
2019,January,2019-01-14,Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,40.16,33.47,Food and Bar Purchases for UASC 16/17 Children
2019,January,2019-01-14,Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,40.16,33.47,Food and Bar Purchases for UASC 16/17 Children
2019,January,2019-01-14,Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,92.27,92.27,Food and Bar Purchases for UASC 16/17 Children
2019,January,2019-01-14,Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,92.27,92.27,Food and Bar Purchases for UASC 16/17 Children
2019,January,2018-12-21,Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,27.27,22.73,Meals for UASC 16/17 Children
2019,January,2018-12-21,Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,27.27,22.73,Meals for UASC 16/17 Children
2019,January,2018-12-21,Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,95.43,95.43,Meals for UASC 16/17 Children
2019,January,2018-12-21,Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,95.43,95.43,Meals for UASC 16/17 Children
2019,January,2019-01-08,Early Intervention Prevention and SEND,TESCO STORES 2564,Grocery Stores/Supermarkets,25.52,25.52,Food and Bar Purchases for Emotional Health and Wellbeing Programmes (LINK)
2019,January,2019-01-08,Early Intervention Prevention and SEND,TESCO STORES 2564,Grocery Stores/Supermarkets,25.52,25.52,Food and Bar Purchases for Emotional Health and Wellbeing Programmes (LINK)
2019,January,2019-01-08,Early Intervention Prevention and SEND,TESCO STORES 2586,Grocery Stores/Supermarkets,10.76,10.76,Funding devolved to PRU for Transition Support Programmes
2019,January,2019-01-08,Early Intervention Prevention and SEND,TESCO STORES 2586,Grocery Stores/Supermarkets,10.76,10.76,Funding devolved to PRU for Transition Support Programmes
2019,January,2019-01-04,Children's Services,TESCO STORES 3372,Grocery Stores/Supermarkets,22.04,22.04,Food and Bar Purchases for Corporate Parenting
2019,January,2019-01-04,Children's Services,TESCO STORES 3372,Grocery Stores/Supermarkets,22.04,22.04,Food and Bar Purchases for Corporate Parenting
2019,January,2018-12-24,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.20,0.17,Food and Bar Purchases for 3 Colham Road
2019,January,2018-12-24,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.20,0.17,Food and Bar Purchases for 3 Colham Road
2019,January,2018-12-24,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for 3 Colham Road
2019,January,2018-12-24,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for 3 Colham Road
2019,January,2019-01-10,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for UASC 16/17 Children
2019,January,2019-01-10,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for UASC 16/17 Children
2019,January,2019-01-10,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,3.84,3.84,Food and Bar Purchases for UASC 16/17 Children
2019,January,2019-01-10,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,3.84,3.84,Food and Bar Purchases for UASC 16/17 Children
2019,January,2019-01-07,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,2.80,2.80,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,January,2019-01-07,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,2.80,2.80,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,January,2019-01-18,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,11.39,11.39,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,January,2019-01-18,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,11.39,11.39,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,January,2019-01-07,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,14.16,14.16,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,January,2019-01-07,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,14.16,14.16,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,January,2019-01-09,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,2.50,2.50,Food and Bar Purchases for UASC 16/17 Children
2019,January,2019-01-09,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,2.50,2.50,Food and Bar Purchases for UASC 16/17 Children
2019,January,2019-01-06,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for UASC 16/17 Children
2019,January,2019-01-06,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for UASC 16/17 Children
2019,January,2019-01-09,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,3.70,3.08,Food and Bar Purchases for UASC 16/17 Children
2019,January,2019-01-09,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,3.70,3.08,Food and Bar Purchases for UASC 16/17 Children
2019,January,2019-01-06,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,14.30,14.30,Food and Bar Purchases for UASC 16/17 Children
2019,January,2019-01-06,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,14.30,14.30,Food and Bar Purchases for UASC 16/17 Children
2019,January,2019-01-15,Equipment Capitalisation,TESCO STORES 6163,Grocery Stores/Supermarkets,54.00,45.00,Levy on Retained NDR for Capitalisation
2019,January,2019-01-15,Equipment Capitalisation,TESCO STORES 6163,Grocery Stores/Supermarkets,54.00,45.00,Levy on Retained NDR for Capitalisation
2019,January,2018-12-21,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,35.20,29.33,Personal Needs of Clients for Charville Lane
2019,January,2018-12-21,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,35.20,29.33,Personal Needs of Clients for Charville Lane
2019,January,2019-01-16,Early Intervention Prevention and SEND,TESCO STORES 6616,Grocery Stores/Supermarkets,12.35,12.35,Food and Bar Purchases for Girls and Young Women's Programmes
2019,January,2019-01-16,Early Intervention Prevention and SEND,TESCO STORES 6616,Grocery Stores/Supermarkets,12.35,12.35,Food and Bar Purchases for Girls and Young Women's Programmes
2019,January,2019-01-04,Children's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,1.20,1.20,Funding devolved to PRU for Corporate Parenting
2019,January,2019-01-04,Children's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,1.20,1.20,Funding devolved to PRU for Corporate Parenting
2019,January,2019-01-18,Early Intervention Prevention and SEND,TESCO STORES 6616,Grocery Stores/Supermarkets,16.67,13.89,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,January,2019-01-18,Early Intervention Prevention and SEND,TESCO STORES 6616,Grocery Stores/Supermarkets,16.67,13.89,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,January,2019-01-08,Children's Services,TFL OYST PHOTOCARD,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2019,January,2019-01-08,Children's Services,TFL OYST PHOTOCARD,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2019,January,2019-01-18,Unallocated Budgets and Corporate Fundin,THE BOOK PEOPLE,Book Stores,38.96,32.47,Contributions Made To Transport Related Provisions for HiP Projects
2019,January,2019-01-18,Unallocated Budgets and Corporate Fundin,THE BOOK PEOPLE,Book Stores,38.96,32.47,Contributions Made To Transport Related Provisions for HiP Projects
2019,January,2019-01-10,Early Intervention Prevention and SEND,THE ENTERTAINER 4,Hobby/Toy/Games Shops,6.66,5.55,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2019,January,2019-01-10,Early Intervention Prevention and SEND,THE ENTERTAINER 4,Hobby/Toy/Games Shops,6.66,5.55,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2019,January,2019-01-09,Early Intervention Prevention and SEND,THE FAMILY PLANNING AS,Misc Publishing And Printing,95.94,79.95,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2019,January,2019-01-09,Early Intervention Prevention and SEND,THE FAMILY PLANNING AS,Misc Publishing And Printing,95.94,79.95,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2019,January,2019-01-18,Early Intervention Prevention and SEND,THE FAMILY PLANNING AS,Misc Publishing And Printing,80.94,80.94,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2019,January,2019-01-18,Early Intervention Prevention and SEND,THE FAMILY PLANNING AS,Misc Publishing And Printing,80.94,80.94,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2019,January,2019-01-08,Early Intervention Prevention and SEND,THE WORKS,Discount Stores,15.00,12.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,January,2019-01-08,Early Intervention Prevention and SEND,THE WORKS,Discount Stores,15.00,12.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,January,2019-01-18,Children's Services,TRAINLINE,Passenger Railways,57.60,57.60,Funding devolved to PRU for LAC ASSOCIATED COST
2019,January,2019-01-18,Children's Services,TRAINLINE,Passenger Railways,57.60,57.60,Funding devolved to PRU for LAC ASSOCIATED COST
2019,January,2019-01-18,Children's Services,TRAINLINE,Passenger Railways,192.70,192.70,Funding devolved to PRU for LAC ASSOCIATED COST
2019,January,2019-01-18,Children's Services,TRAINLINE,Passenger Railways,192.70,192.70,Funding devolved to PRU for LAC ASSOCIATED COST
2019,January,2019-01-07,Children's Services,TRAINLINE,Passenger Railways,-46.90,-46.90,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-07,Children's Services,TRAINLINE,Passenger Railways,-46.90,-46.90,Parent Travel for LAC ASSOCIATED COST
2019,January,2018-12-24,Children's Services,TRAINLINE,Passenger Railways,-25.30,-25.30,Parent Travel for LAC ASSOCIATED COST
2019,January,2018-12-24,Children's Services,TRAINLINE,Passenger Railways,-25.30,-25.30,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-07,Children's Services,TRAINLINE,Passenger Railways,-20.05,-20.05,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-07,Children's Services,TRAINLINE,Passenger Railways,-20.05,-20.05,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-17,Children's Services,TRAINLINE,Passenger Railways,20.45,20.45,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-17,Children's Services,TRAINLINE,Passenger Railways,20.45,20.45,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-16,Children's Services,TRAINLINE,Passenger Railways,26.95,26.95,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-16,Children's Services,TRAINLINE,Passenger Railways,26.95,26.95,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-16,Children's Services,TRAINLINE,Passenger Railways,37.90,37.90,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-16,Children's Services,TRAINLINE,Passenger Railways,37.90,37.90,Parent Travel for LAC ASSOCIATED COST
2019,January,2018-12-28,Children's Services,TRAINLINE,Passenger Railways,56.50,56.50,Parent Travel for LAC ASSOCIATED COST
2019,January,2018-12-28,Children's Services,TRAINLINE,Passenger Railways,56.50,56.50,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-16,Children's Services,TRAINLINE,Passenger Railways,58.20,58.20,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-03,Children's Services,TRAINLINE,Passenger Railways,58.20,58.20,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-16,Children's Services,TRAINLINE,Passenger Railways,58.20,58.20,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-16,Children's Services,TRAINLINE,Passenger Railways,58.20,58.20,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-03,Children's Services,TRAINLINE,Passenger Railways,58.20,58.20,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-16,Children's Services,TRAINLINE,Passenger Railways,58.20,58.20,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-10,Children's Services,TRAINLINE,Passenger Railways,58.20,58.20,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-10,Children's Services,TRAINLINE,Passenger Railways,58.20,58.20,Parent Travel for LAC ASSOCIATED COST
2019,January,2018-12-24,Children's Services,TRAINLINE,Passenger Railways,60.41,60.41,Parent Travel for LAC ASSOCIATED COST
2019,January,2018-12-24,Children's Services,TRAINLINE,Passenger Railways,60.41,60.41,Parent Travel for LAC ASSOCIATED COST
2019,January,2018-12-27,Children's Services,TRAINLINE,Passenger Railways,63.50,63.50,Parent Travel for LAC ASSOCIATED COST
2019,January,2018-12-27,Children's Services,TRAINLINE,Passenger Railways,63.50,63.50,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-10,Children's Services,TRAINLINE,Passenger Railways,63.50,63.50,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-10,Children's Services,TRAINLINE,Passenger Railways,63.50,63.50,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-10,Children's Services,TRAINLINE,Passenger Railways,64.00,64.00,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-17,Children's Services,TRAINLINE,Passenger Railways,64.00,64.00,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-17,Children's Services,TRAINLINE,Passenger Railways,64.00,64.00,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-10,Children's Services,TRAINLINE,Passenger Railways,64.00,64.00,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-10,Children's Services,TRAINLINE,Passenger Railways,115.00,115.00,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-10,Children's Services,TRAINLINE,Passenger Railways,115.00,115.00,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-14,Children's Services,TRAINLINE,Passenger Railways,275.20,275.20,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-02,Children's Services,TRAINLINE,Passenger Railways,275.20,275.20,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-14,Children's Services,TRAINLINE,Passenger Railways,275.20,275.20,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-02,Children's Services,TRAINLINE,Passenger Railways,275.20,275.20,Parent Travel for LAC ASSOCIATED COST
2019,January,2019-01-15,Children's Services,TRAINLINE,Passenger Railways,13.95,13.95,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-15,Children's Services,TRAINLINE,Passenger Railways,13.95,13.95,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-10,Children's Services,TRAINLINE,Passenger Railways,15.15,15.15,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-16,Children's Services,TRAINLINE,Passenger Railways,15.15,15.15,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-10,Children's Services,TRAINLINE,Passenger Railways,15.15,15.15,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-16,Children's Services,TRAINLINE,Passenger Railways,15.15,15.15,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-18,Children's Services,TRAINLINE,Passenger Railways,17.05,17.05,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-18,Children's Services,TRAINLINE,Passenger Railways,17.05,17.05,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-09,Children's Services,TRAINLINE,Passenger Railways,20.25,20.25,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-09,Children's Services,TRAINLINE,Passenger Railways,20.25,20.25,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-10,Children's Services,TRAINLINE,Passenger Railways,24.25,24.25,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-10,Children's Services,TRAINLINE,Passenger Railways,24.25,24.25,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-14,Children's Services,TRAINLINE,Passenger Railways,25.75,25.75,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-14,Children's Services,TRAINLINE,Passenger Railways,25.75,25.75,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-08,Children's Services,TRAINLINE,Passenger Railways,56.50,56.50,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-08,Children's Services,TRAINLINE,Passenger Railways,56.50,56.50,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-11,Children's Services,TRAINLINE,Passenger Railways,57.20,57.20,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-11,Children's Services,TRAINLINE,Passenger Railways,57.20,57.20,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-14,Children's Services,TRAINLINE,Passenger Railways,86.80,86.80,Public Transport for 16+/Leaving Care Team
